"subject","predicate","object"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prosauropod"
"http://www.wikidata.org/entity/Q131236","http://schema.org/description","siêu họ bò sát (hóa thạch)"
"http://www.wikidata.org/entity/Q131236","http://schema.org/description","базальные завроподоморфы"
"http://www.wikidata.org/entity/Q131236","http://schema.org/description","надсемейство влечуги"
"http://www.wikidata.org/entity/Q131236","http://schema.org/description","Sauropodomorpha azpiordena barruko taldea; Triasikotik Kretazeora bitartean bizi izan ziren eta sauropodo belarjaleen aitzindariak ziren"
"http://www.wikidata.org/entity/Q131236","http://schema.org/description","Infraordine di dinosauri erbivori saurischi"
"http://www.wikidata.org/entity/Q131236","http://schema.org/description","superfamily of reptiles (fossil)"
"http://www.wikidata.org/entity/Q131236","http://schema.org/description","فصيلة عليا من الزواحف (أحفوريات)"
"http://www.wikidata.org/entity/Q131236","http://schema.org/description","dinoszaurusz, fosszilis hüllőalrendág"
"http://www.wikidata.org/entity/Q131236","http://schema.org/description","superfamilie uit de onderorde Sauropodomorpha"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Прозавроподи"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prozauropody"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauròpode"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","原蜥腳下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","原蜥脚下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","原蜥脚下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","原蜥腳下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","原竜脚下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","פרוזאורופודה"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prozauropodai"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropod"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropódy"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Прозавроподи"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","原蜥腳下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoder"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropod"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","原蜥脚下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Прозавроподы"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","عظائيات الأرجل البدائية"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","原蜥腳下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2000/01/rdf-schema#label","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Прозавроподи"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prozauropodai"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","原竜脚下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropod"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropódy"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","原蜥腳下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropod"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Прозавроподы"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoder"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","原蜥脚下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Прозавроподи"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","原蜥腳下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","عظائيات الأرجل البدائية"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prozauropody"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauròpode"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","原蜥腳下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","פרוזאורופודה"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","原蜥脚下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","原蜥腳下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","原蜥脚下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#prefLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Прозавроподи"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","原竜脚下目"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","原蜥腳下目"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prozauropodai"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropod"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","原蜥脚下目"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropódy"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","原蜥腳下目"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropod"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Прозавроподи"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","פרוזאורופודה"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoder"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","原蜥腳下目"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","原蜥脚下目"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Прозавроподы"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prozauropody"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","عظائيات الأرجل البدائية"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","原蜥脚下目"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","原蜥腳下目"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://schema.org/name","Prosauròpode"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q131236-21FF819E-CDE8-481A-A6B0-51CF4FD42FF5"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/direct/P646","/m/056gdy"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q131236-7428EABD-632F-45E8-82C8-3921EADF6FDC"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q131236-2123AAE9-EE6B-465D-B364-276DE083A070"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q131236-04331127-FA9C-46B1-9DA8-8C8992D00B3D"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sellosaurus.jpg"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Plateosaurus%20trossingensis.jpg"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23038290"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q131236-80A84677-C13A-4DEB-94E4-6D3E006C4DC8"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/direct/P1417","animal/prosauropod"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q131236-9AF0AAE7-FCDC-4958-B60F-08DFB6760DA8"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/direct/P373","Plateosauridae"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropodo"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Прозауроподы"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prossaurópode"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropodes"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","原蜥脚类恐龙"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosaurópode"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosaurópodo"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropod"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropoden"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","古竜脚下目"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropode"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prozauropod"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropodi"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prossaurópodo"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prossaurópoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropode"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauròpodes"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","古竜脚類"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","原竜脚類"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropóda"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","原蜥腳類"
"http://www.wikidata.org/entity/Q131236","http://www.w3.org/2004/02/skos/core#altLabel","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q131236-AF2D5A33-A88C-4DAF-B38E-966410A99B33"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q131236-905FBAB5-C140-47A3-9D84-0CF45B44F5D5"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q131236-ACF87E7A-13F5-463C-89A8-DBA704DA665A"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q131236-1689D5AB-1957-4272-AE93-44521EE8C16B"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q131236-86385909-1139-4A27-8B72-B9FFA5972070"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q131236-045D1F16-6A1D-41B1-ACD8-C9534F95D07C"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q131236-C036485B-2AEE-428A-8488-09551F99DDD8"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q131236-8B77487D-86B7-4351-A1B9-1385B76ECE04"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q131236-763a5ee8-4de4-e687-5615-49361d1b8b36"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q131236-D34ACB84-F3B9-4630-88F6-83512AFBFD40"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/direct/P11514","prozavropody-1648b4"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q133012"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/direct/P225","Prosauropoda"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/direct/P4746","132603"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/direct/P4839","Entity[""Dinosaur"", ""Infraorder:Prosauropoda""]"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/direct/P7818","Prosauropode"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/direct/P842","162292"
"http://www.wikidata.org/entity/Q131236","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9223361"
