"subject","predicate","object"
"http://www.wikidata.org/entity/P6128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P6128","http://schema.org/description","ідентифікатор для загроженого виду Тасманії на веб-сайті Threatened Species Link"
"http://www.wikidata.org/entity/P6128","http://schema.org/description","identifier for a Tasmanian species on the Threatened Species Link website"
"http://www.wikidata.org/entity/P6128","http://schema.org/description","identifiant d'une espèce tasmanienne sur le site web Threatened Species Link"
"http://www.wikidata.org/entity/P6128","http://schema.org/description","идентификатор биологического вида в Тасмании (Австралия) на сайте Threatened Species Link"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6128-0F0D6164-253B-46EC-8DF2-085AC1477A7F"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2455"
"http://www.wikidata.org/entity/P6128","http://www.w3.org/2000/01/rdf-schema#label","Threatened Species Link-identificatiecode"
"http://www.wikidata.org/entity/P6128","http://www.w3.org/2000/01/rdf-schema#label","Threatened Species Link ID"
"http://www.wikidata.org/entity/P6128","http://www.w3.org/2000/01/rdf-schema#label","код Threatened Species Link"
"http://www.wikidata.org/entity/P6128","http://www.w3.org/2000/01/rdf-schema#label","معرف رابط الأنواع المهددة بالانقراض"
"http://www.wikidata.org/entity/P6128","http://www.w3.org/2000/01/rdf-schema#label","identifiant Threatened Species Link"
"http://www.wikidata.org/entity/P6128","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Threatened Species Link"
"http://www.wikidata.org/entity/P6128","http://www.w3.org/2004/02/skos/core#prefLabel","معرف رابط الأنواع المهددة بالانقراض"
"http://www.wikidata.org/entity/P6128","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Threatened Species Link"
"http://www.wikidata.org/entity/P6128","http://www.w3.org/2004/02/skos/core#prefLabel","код Threatened Species Link"
"http://www.wikidata.org/entity/P6128","http://www.w3.org/2004/02/skos/core#prefLabel","Threatened Species Link-identificatiecode"
"http://www.wikidata.org/entity/P6128","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Threatened Species Link"
"http://www.wikidata.org/entity/P6128","http://www.w3.org/2004/02/skos/core#prefLabel","Threatened Species Link ID"
"http://www.wikidata.org/entity/P6128","http://schema.org/name","ідентифікатор Threatened Species Link"
"http://www.wikidata.org/entity/P6128","http://schema.org/name","Threatened Species Link ID"
"http://www.wikidata.org/entity/P6128","http://schema.org/name","код Threatened Species Link"
"http://www.wikidata.org/entity/P6128","http://schema.org/name","معرف رابط الأنواع المهددة بالانقراض"
"http://www.wikidata.org/entity/P6128","http://schema.org/name","Threatened Species Link-identificatiecode"
"http://www.wikidata.org/entity/P6128","http://schema.org/name","identifiant Threatened Species Link"
"http://www.wikidata.org/entity/P6128","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P6128"
"http://www.wikidata.org/entity/P6128","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P6128"
"http://www.wikidata.org/entity/P6128","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P6128"
"http://www.wikidata.org/entity/P6128","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P6128"
"http://www.wikidata.org/entity/P6128","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P6128"
"http://www.wikidata.org/entity/P6128","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P6128"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6128-29764BBC-BACB-4A72-BE0D-B47782A46C53"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6128-89FF4C3A-9445-4933-A517-ACAAB833E55E"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6128-EA57B9FA-C3C3-4C50-85D0-7F0E3528F81C"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q15573237"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q134964"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q15514933"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6128-0D262BC1-B495-405E-88A0-2D29214A7202"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q42396390"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P6128-2F48BB59-4885-4493-BE36-8C90270F1391"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P6128-32b78555-4f8d-3f6f-0b4f-8ff6efe299f5"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P6128-8E366260-15C7-4304-A894-268805838C41"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P1896","https://www.threatenedspecieslink.tas.gov.au/Pages/SpeciesList.aspx"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P1896","https://www.threatenedspecieslink.tas.gov.au/Pages/species-search.aspx"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/P6128-84d99454-404a-fa03-e9f0-cba4a2baf817"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q34366"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P6128-1e28a9cd-4c13-22cd-4ce8-5cc0a9faec1e"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P2264","2215"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P6128-25D9CC9D-19A8-44BE-A494-4432C16F9378"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P1793","[A-Z][a-z]+(\-\(?[A-Za-z]+\)?)*"
"http://www.wikidata.org/entity/P6128","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P6128"
"http://www.wikidata.org/entity/P6128","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P6128"
"http://www.wikidata.org/entity/P6128","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P6128"
"http://www.wikidata.org/entity/P6128","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P6128"
"http://www.wikidata.org/entity/P6128","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P6128"
"http://www.wikidata.org/entity/P6128","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P6128"
"http://www.wikidata.org/entity/P6128","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P6128"
"http://www.wikidata.org/entity/P6128","http://www.w3.org/2004/02/skos/core#altLabel","رابط الأنواع المهددة بالانقراض"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P6128-0843cf1b-439f-d1e8-6723-62692cf5141e"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21874050"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P6128-95756299-D095-4BEF-B46B-782FC6735A6B"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P6128-7A9D7699-675C-4FC0-A8F1-1662FD5DDFBB"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P1630","https://www.threatenedspecieslink.tas.gov.au/Pages/$1.aspx"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?threatenedspecieslink\.tas\.gov\.au\/Pages\/([A-Z][a-z]+(\-\(?[A-Za-z]+\)?)*)\.aspx"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6128-9EAFE90A-F56B-47C8-B3A0-9839C7C6F85C"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6128-A6F7B440-20DB-462B-A9E4-B236D71E269E"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6128-E6410295-16DD-45A9-B960-E2CE44FE3031"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6128-B21A3449-ED25-4FE1-B27D-DCF53D54BDDB"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6128-6A80C857-5678-470D-9A87-7753011F6BD0"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6128-55DDE910-90AB-48E5-A5E7-00E30EC18594"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P6128-6cf4d706-487f-74f6-0445-69f08120abe0"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P6128-60A8C826-7038-4A94-8D24-2F45D351B2F9"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q58670358"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Threatened_Species_Link_ID"
"http://www.wikidata.org/entity/P6128","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P6128-A90D08B5-36D7-490B-9FF1-2CAF25647122"
"http://www.wikidata.org/entity/P6128","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q58361748"
