"subject","predicate","object"
"http://www.wikidata.org/entity/Q104696752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104696752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P407"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","pintura de Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","målning av Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","obraz Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","pintura de Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","quadre de Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","måleri av Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","pintura di Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","cuadro de Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","Charles R. Knight festménye"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","tableau de Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","maleri af Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","pictură de Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","pikturo da Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","pintura de Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","1920 painting by Charles R. Knight, based on his 1915 book illustration"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","pintura de Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","maleri av Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","painting by Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","pentraĵo de Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","schilderij van Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","pittura di Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","Gemälde von Charles R. Knight"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/description","لوحة فنية بواسطة تشارلز ر. ونايت"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q104696752-d976c2f9-4c40-0c02-9b77-77b8e05d482b"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q725877"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q104696752-f7b8d06d-4c07-15d7-e3c1-7ded6635ec55"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P577",1920-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q104696752-c88c1eb6-4ec1-42e0-840d-2421f75ff310"
"http://www.wikidata.org/entity/Q104696752","http://www.w3.org/2000/01/rdf-schema#label","Cro‐Magnon Artists of Southern France"
"http://www.wikidata.org/entity/Q104696752","http://www.w3.org/2004/02/skos/core#prefLabel","Cro‐Magnon Artists of Southern France"
"http://www.wikidata.org/entity/Q104696752","http://schema.org/name","Cro‐Magnon Artists of Southern France"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q104696752-68eeeaef-4eb4-51fd-96fe-ee8ee84e1bcd"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q217717"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q104696752-e762a514-4e7c-fb55-c279-f63201c3fee7"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104696752-735cd0a9-49c9-badf-b584-f34d485e08ae"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q104696752-844ead5b-4e8b-b1ac-82d6-c513ac6436f1"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Font-de-Gaume.jpg"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P973","https://lbry-web-007.amnh.org/digital/index.php/items/show/44717"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q104696752-2920d6a1-4f5a-0119-88f2-8807090deb43"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q104696752-2925d336-474d-194d-6fa2-cbf8f68ccd1f"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q104696752-54772b5e-4a56-0c0e-bbfd-9840f45973aa"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q104696752-ab78d4f1-4a68-658c-ba7c-943b1f101e1a"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q214334"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q179234"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q483501"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q914743"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q104696752-d65e6f59-408f-462f-b323-d7613b90296c"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q104696752-750f4b14-4200-a33a-fdab-e8826343bb3d"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q856192"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q1969973"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q104696752-60faaaf6-4909-2e6e-8934-b2e421bf0451"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P571",1919-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q104696752","http://www.w3.org/2004/02/skos/core#altLabel","Crô‐Magnon Artists of Southern France (Mural II)"
"http://www.wikidata.org/entity/Q104696752","http://www.w3.org/2004/02/skos/core#altLabel","Palæolithic culture in the days of the mammoth"
"http://www.wikidata.org/entity/Q104696752","http://www.w3.org/2004/02/skos/core#altLabel","Cro‐Magnon artists in the cave at Font de Gaume"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q104696752-8fcf2c27-4bd7-34ea-a3ff-8d5ea4398b82"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q104696752-6b891c0c-4c7f-e6e9-1186-bb0b82175c72"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q104696752-4f32f5c6-4c19-10e6-8079-7ce5da328fd8"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q5169284"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q104696752-35b76d65-477f-f862-f969-3ca3535120eb"
"http://www.wikidata.org/entity/Q104696752","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q217717"
