"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117029166-CC5DC532-AE32-4A74-998E-9F689CA54B54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117029166-CC5DC532-AE32-4A74-998E-9F689CA54B54","http://www.wikidata.org/prop/qualifier/P577",2019-11-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117029166-CC5DC532-AE32-4A74-998E-9F689CA54B54","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/01ff320e425c526a91dd75f34e6dd350"
"http://www.wikidata.org/entity/statement/Q117029166-CC5DC532-AE32-4A74-998E-9F689CA54B54","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bdbb0f517b36bed02d5a75ab5066272a28b343f9"
"http://www.wikidata.org/entity/statement/Q117029166-CC5DC532-AE32-4A74-998E-9F689CA54B54","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117029166-CC5DC532-AE32-4A74-998E-9F689CA54B54","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117029166-CC5DC532-AE32-4A74-998E-9F689CA54B54","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/helper-wrap-function/v/7.7.4"
"http://www.wikidata.org/entity/statement/Q117029166-CC5DC532-AE32-4A74-998E-9F689CA54B54","http://www.wikidata.org/prop/qualifier/P3575",6084
"http://www.wikidata.org/entity/statement/Q117029166-CC5DC532-AE32-4A74-998E-9F689CA54B54","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c063e8ff9c1dc6f989eb9aa4fc865b29"
"http://www.wikidata.org/entity/statement/Q117029166-CC5DC532-AE32-4A74-998E-9F689CA54B54","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117029166-CC5DC532-AE32-4A74-998E-9F689CA54B54","http://www.wikidata.org/prop/statement/P348","7.7.4"
"http://www.wikidata.org/entity/statement/Q117029166-CC5DC532-AE32-4A74-998E-9F689CA54B54","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/helper-wrap-function/-/helper-wrap-function-7.7.4.tgz"
"http://www.wikidata.org/entity/statement/Q117029166-CC5DC532-AE32-4A74-998E-9F689CA54B54","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
