"subject","predicate","object"
"http://www.wikidata.org/entity/Q3549925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3549925","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Uniamési"
"http://www.wikidata.org/entity/Q3549925","http://schema.org/description","водний об'єкт"
"http://www.wikidata.org/entity/Q3549925","http://schema.org/description","liqen"
"http://www.wikidata.org/entity/Q3549925","http://schema.org/description","body of water"
"http://www.wikidata.org/entity/Q3549925","http://schema.org/description","Ɔtadeɛ"
"http://www.wikidata.org/entity/Q3549925","http://www.w3.org/2000/01/rdf-schema#label","Lake Uniamési"
"http://www.wikidata.org/entity/Q3549925","http://www.w3.org/2000/01/rdf-schema#label","אגם אונימאסי"
"http://www.wikidata.org/entity/Q3549925","http://www.w3.org/2000/01/rdf-schema#label","Uniamesi"
"http://www.wikidata.org/entity/Q3549925","http://www.w3.org/2004/02/skos/core#prefLabel","Uniamesi"
"http://www.wikidata.org/entity/Q3549925","http://www.w3.org/2004/02/skos/core#prefLabel","Lake Uniamési"
"http://www.wikidata.org/entity/Q3549925","http://www.w3.org/2004/02/skos/core#prefLabel","אגם אונימאסי"
"http://www.wikidata.org/entity/Q3549925","http://schema.org/name","אגם אונימאסי"
"http://www.wikidata.org/entity/Q3549925","http://schema.org/name","Lake Uniamési"
"http://www.wikidata.org/entity/Q3549925","http://schema.org/name","Uniamesi"
"http://www.wikidata.org/entity/Q3549925","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3549925-BF8D94D6-0A51-4967-949A-5C586BECD377"
"http://www.wikidata.org/entity/Q3549925","http://www.wikidata.org/prop/direct/P646","/m/0x0ypsx"
"http://www.wikidata.org/entity/Q3549925","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3549925-4c55d6af-4bab-969f-08d5-9b52225c66a1"
"http://www.wikidata.org/entity/Q3549925","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3549925-4056091e-4ef8-7800-ca9b-099739641670"
"http://www.wikidata.org/entity/Q3549925","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23397"
"http://www.wikidata.org/entity/Q3549925","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3847033"
"http://www.wikidata.org/entity/Q3549925","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3549925-136F5027-B0C2-4FF7-8A29-43ED7C3DB8E0"
"http://www.wikidata.org/entity/Q3549925","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q974"
"http://www.wikidata.org/entity/Q3549925","http://www.w3.org/2004/02/skos/core#altLabel","Uniamési"
"http://www.wikidata.org/entity/Q3549925","http://www.w3.org/2004/02/skos/core#altLabel","Lake Uniamesi"
"http://www.wikidata.org/entity/Q3549925","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3549925-11f80837-4547-3af9-f2c7-f95faee303d6"
"http://www.wikidata.org/entity/Q3549925","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3549925-96c1aa88-433e-b4a7-ff71-a6645190b21c"
"http://www.wikidata.org/entity/Q3549925","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q3549925-BFCD682D-3FC9-4728-8E5E-0E12667C0D66"
"http://www.wikidata.org/entity/Q3549925","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q5511"
"http://www.wikidata.org/entity/Q3549925","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q5505"
"http://www.wikidata.org/entity/Q3549925","http://www.wikidata.org/prop/direct/P625","POINT(27 -6)"
