"subject","predicate","object"
"http://www.wikidata.org/entity/L472566-F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L472566-F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L472566-F1","http://www.w3.org/2000/01/rdf-schema#label","glo"
"http://www.wikidata.org/entity/L472566-F1","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L472566-F1-17FE8C82-1257-4C63-8BEF-05C395EB96B4"
"http://www.wikidata.org/entity/L472566-F1","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L472566-F1-AFC2DC38-0452-4F73-AA0D-76BBF722A0D4"
"http://www.wikidata.org/entity/L472566-F1","http://www.wikidata.org/prop/direct/P898","/ɡluː/"
"http://www.wikidata.org/entity/L472566-F1","http://www.wikidata.org/prop/direct/P898","/ɡɽuː/"
"http://www.wikidata.org/entity/L472566-F1","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1317831"
"http://www.wikidata.org/entity/L472566-F1","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q179230"
"http://www.wikidata.org/entity/L472566-F1","http://www.w3.org/ns/lemon/ontolex#representation","glo"
