"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://www.wikidata.org/prop/qualifier/P577",2020-05-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/66868cb52054fd48b20b0bd767843afd"
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://www.wikidata.org/prop/qualifier/P1810","Комиссар (1967) Драма о войне"
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://www.wikidata.org/prop/qualifier/P585",2022-07-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/f0faa0684efa9eda2e9e3aa2bad9dec1"
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://www.wikidata.org/prop/statement/P1651","RoJIhadFY1Q"
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://www.wikidata.org/prop/qualifier/P2047",6237
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://www.wikidata.org/prop/qualifier/P2397","UCO4955GoiqlIB0yyybBx6KQ"
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://www.wikidata.org/prop/qualifier/P5436",170814
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/c699f124910a4fe18ec1ddfa2c281e18"
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/c699f124910a4fe18ec1ddfa2c281e18"
"http://www.wikidata.org/entity/statement/Q1213999-a2a27e2e-4ccc-a123-dfb3-7c134e3f133b","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/dd291e031326532a1a69eef632fb6885"
