"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P9777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P9777","http://www.openlinksw.com/schemas/virtrdf#label","spel-ID på Rock Paper Shotgun"
"http://www.wikidata.org/prop/direct/P9777","http://www.openlinksw.com/schemas/virtrdf#label","код Rock Paper Shotgun"
"http://www.wikidata.org/prop/direct/P9777","http://www.openlinksw.com/schemas/virtrdf#label","Rock Paper Shotgun-identificatiecode voor computerspel"
"http://www.wikidata.org/prop/direct/P9777","http://www.openlinksw.com/schemas/virtrdf#label","Rock Paper Shotgun game-ID"
"http://www.wikidata.org/prop/direct/P9777","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Rock Paper Shotgun"
"http://www.wikidata.org/prop/direct/P9777","http://www.openlinksw.com/schemas/virtrdf#label","Rock Paper Shotgun game ID"
"http://www.wikidata.org/prop/direct/P9777","http://www.openlinksw.com/schemas/virtrdf#label","Rock Paper Shotgun Spiele-ID"
"http://www.wikidata.org/prop/direct/P9777","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар гульні Камень-папера-абрэз"
"http://www.wikidata.org/prop/direct/P9777","http://www.openlinksw.com/schemas/virtrdf#label","রক পেপার শটগান গেম আইডি"
"http://www.wikidata.org/prop/direct/P9777","http://www.openlinksw.com/schemas/virtrdf#label","identificador Rock Paper Shotgun de videojoc"
"http://www.wikidata.org/prop/direct/P9777","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор гри Rock Paper Shotgun"
