"subject","predicate","object"
"http://www.wikidata.org/entity/Q83134827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q83134827","http://schema.org/description","родина білків"
"http://www.wikidata.org/entity/Q83134827","http://schema.org/description","eiwitfamilie met een domein"
"http://www.wikidata.org/entity/Q83134827","http://schema.org/description","protein family"
"http://www.wikidata.org/entity/Q83134827","http://www.w3.org/2000/01/rdf-schema#label","Transcription regulator IclR, C-terminal domain, protein family"
"http://www.wikidata.org/entity/Q83134827","http://www.w3.org/2004/02/skos/core#prefLabel","Transcription regulator IclR, C-terminal domain, protein family"
"http://www.wikidata.org/entity/Q83134827","http://schema.org/name","Transcription regulator IclR, C-terminal domain, protein family"
"http://www.wikidata.org/entity/Q83134827","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q83134827-E549B8C5-0543-4581-AC46-ACDCC5F5680E"
"http://www.wikidata.org/entity/Q83134827","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q81505329"
"http://www.wikidata.org/entity/Q83134827","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q83134827-4DDBE66E-82EB-4A4A-A86F-18D385CCDF71"
"http://www.wikidata.org/entity/Q83134827","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24724762"
"http://www.wikidata.org/entity/Q83134827","http://www.w3.org/2004/02/skos/core#altLabel","IPR014757"
"http://www.wikidata.org/entity/Q83134827","http://www.wikidata.org/prop/P2926","http://www.wikidata.org/entity/statement/Q83134827-8731FAAF-0297-4AF6-9B86-A6264BBE799B"
"http://www.wikidata.org/entity/Q83134827","http://www.wikidata.org/prop/direct/P2926","IPR014757"
