"subject","predicate","object"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brockhaus_and_Efron_Encyclopedic_Dictionary"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","אנציקלופדיה"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","ruská encyklopedie"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","russesch Enzyklopedie (1890-1907)"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","Enciclopedia editada en ruso"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","russisk encyklopædi (1890-1907)"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","enciclopedie rusă"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","errusiar entziklopedia"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","enciclopedia"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","enciklopedi ruse"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","venäläinen tietosanakirja (1890-1907)"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","1890–1907年间，由俄国布罗克豪斯和叶夫龙出版社出版的多卷俄文百科全书"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","российская энциклопедия, изданная в 1890—1907 годах"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","Russische encyclopedie (1890-1907)"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","러시아어로 된 포괄적인 다권 백과사전"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","ruslingva enciklopedio"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","comprehensive multi-volume encyclopedia in Russian"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","russische Enzyklopädie"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","російська енциклопедія"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","russisk ensyklopedi"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","موسوعة"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","ߙߎ߬ߛߌ߫ ߔߘߋߞߎ"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","ენციკლოპედია"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","enciclopèdia completa de diversos volums en rus"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","ryskspråkigt uppslagsverk"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","1890–1907年间，由俄国布罗克豪斯和叶夫龙出版社出版的多卷俄文百科全书"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","többkötetes orosz általános enciklopédiasorozat"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","rus dilində hərtərəfli çoxcildlik ensiklopediya"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","1890–1907年間，由俄國布羅克豪斯和葉夫龍出版社出版的多卷俄文百科全書"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","ensiklopedia"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","comprehensive multi-volume encyclopedia in Russian"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","encyclopédie russe"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","ロシア語の百科事典"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","bách khoa toàn thư nhiều tập toàn diện bằng tiếng Nga"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","enciclopedia rusa"
"http://www.wikidata.org/entity/Q602358","http://schema.org/description","encyclopaedia Russica saeculo XIX exeunte composita"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q602358-ED60CE58-7F6B-4FB9-8F04-E70C831E7F9B"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P577",1907-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q602358-6cc7d260-4c19-dfe5-471e-cdeaa0cf9e35"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Εγκυκλοπαιδικό Λεξικό  Μπρόκχαους και Εφρόν"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Dicionário Enciclopédico Efron e Brockhaus"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Брукхаусов и Ефронов енциклопедијски речник"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","enciklopedia vortaro Brockhaus-Jefron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus & Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus–Efron enciklopédikus szótár"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедичен речник на Брокхауз и Ефрон"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Луғати энсиклопедии Брокгауз ва Ефрон, 1890—1907"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","ߓߑߙߏߞߑߤߊߎߛ ߣߌ߫ ߋߝߑߙߐ߲߫ ߔߘߋߞߎ ߞߘߐߦߌߘߊߟߊ߲"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus-Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","המילון האנציקלופדי ברוקהאוס ואפרון"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Diccionari Enciclopèdic Brockhaus i Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus ve Efron Ansiklopedik Sözlüğü"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","布罗克豪斯和叶夫龙百科词典"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Fjalori Enciklopedik Brockhaus dhe Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus eta Efron Hiztegi-Entziklopedia"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедичний словник Брокгауза і Єфрона"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Энциклопедический словарь Брокгауза и Ефрона"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","بروخوف و یفروں دائرۃ المعارفی لغت"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus an Efron Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","دانشنامه افرون و بروک‌هاوس"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","ბროკჰაუზიშ დო ეფრონიშ ენციკლოპედიური ლექსიკონი"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Lexicon encyclopaedicum Brockhaus et Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","布罗克豪斯和叶夫龙百科词典"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Энцыклапедычны слоўнік Бракгаўза і Эфрона"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Брокһауз һәм Ефрон энциклопедик сүзлек"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Энциклопедический словарь Брокгауза и Ефрона, 1890—1907"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Encyklopedický slovník Brockhaus-Jefron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Энциклопедический словарь Брокгауза и Ефрона"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Dicionário Enciclopédico Efron e Brockhaus"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhausi ja Efroni entsüklopeediline sõnastik"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","ブロックハウス・エフロン百科事典"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus-Efron leksikon"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Kamus Ensiklopedis Brokgauza dan Yefrona"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Dicționarul Enciclopedic Brockhaus și Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Брокгауз һәм Ефрондың энциклопедик һүҙлеге"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедиски речник „Брокхаус и Ефрон“"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus och Efrons encyklopediska lexikon"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Брокгауз һәм Ефрон энциклопедик сүзлеге"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Słownik encyklopedyczny Brockhausa i Efrona"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus en Efron Encyclopedisch Woordenboek"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","قاموس بروكهاوس وإفرون الموسوعي"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brokhauzo ir Jefrono enciklopedinis žodynas"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus and Efron Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Dicionario Enciclopédico Brockhaus e Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Disionàrio Ensiclopèdego Brockhaus e Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus-Efronov enciklopedijski slovar"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Энцыкляпэдычны слоўнік Бракгаўза і Эфрона"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Բրոքհաուզի և Եֆրոնի հանրագիտական բառարան"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Брокгаузпа Ефронӑн энциклопеди сăмахсарĕ"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus-Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Từ điển bách khoa Brockhaus và Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus–Jefron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Луғати энсиклопедии Брокгауз ва Ефрон, 1890—1907"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Diccionario Enciclopédico Brockhaus y Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","布羅克豪斯和葉夫龍百科詞典"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Kamus Ensiklopedia Brockhaus dan Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","ბროკჰაუზისა და ეფრონის ენციკლოპედიური ლექსიკონი"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus and Efron Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Брокгаузеи Ефронеи энциклопеде дошлорг"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Dizionario Enciclopedico Brockhaus ed Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire encyclopédique Brockhaus et Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brokgauz va Yefron ensiklopedik lugʻati"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Брокгауз уонна Ефрон энциклопедия-тылдьыттара"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Encyklopedija Brockhausa a Efrona"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Брокгауз бен Ефрон энциклопедиялық сөздігі"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","布罗克豪斯和叶夫龙百科词典"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brokhauz və Efronun ensiklopedik lüğəti"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus and Efron Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus와 Efron 백과사전"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","המילון האנציקלופדי ברוקהאוס ואפרון"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","ბროკჰაუზიშ დო ეფრონიშ ენციკლოპედიური ლექსიკონი"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brokgauz va Yefron ensiklopedik lugʻati"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Энциклопедический словарь Брокгауза и Ефрона, 1890—1907"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhausi ja Efroni entsüklopeediline sõnastik"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brokhauz və Efronun ensiklopedik lüğəti"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедиски речник „Брокхаус и Ефрон“"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Encyklopedický slovník Brockhaus-Jefron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus-Efron leksikon"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Dicionário Enciclopédico Efron e Brockhaus"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Брокгаузеи Ефронеи энциклопеде дошлорг"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Энциклопедический словарь Брокгауза и Ефрона"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","enciklopedia vortaro Brockhaus-Jefron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus och Efrons encyklopediska lexikon"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Dicționarul Enciclopedic Brockhaus și Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","ბროკჰაუზისა და ეფრონის ენციკლოპედიური ლექსიკონი"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Луғати энсиклопедии Брокгауз ва Ефрон, 1890—1907"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus en Efron Encyclopedisch Woordenboek"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Энциклопедический словарь Брокгауза и Ефрона"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Брокгауз уонна Ефрон энциклопедия-тылдьыттара"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus and Efron Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Брокгауз бен Ефрон энциклопедиялық сөздігі"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедичен речник на Брокхауз и Ефрон"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus-Efronov enciklopedijski slovar"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Từ điển bách khoa Brockhaus và Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","布羅克豪斯和葉夫龍百科詞典"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus-Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Dicionario Enciclopédico Brockhaus e Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus–Jefron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Disionàrio Ensiclopèdego Brockhaus e Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Słownik encyklopedyczny Brockhausa i Efrona"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Բրոքհաուզի և Եֆրոնի հանրագիտական բառարան"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Kamus Ensiklopedis Brokgauza dan Yefrona"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Луғати энсиклопедии Брокгауз ва Ефрон, 1890—1907"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus and Efron Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Diccionario Enciclopédico Brockhaus y Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Εγκυκλοπαιδικό Λεξικό  Μπρόκχαους και Εφρόν"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","布罗克豪斯和叶夫龙百科词典"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Dictionnaire encyclopédique Brockhaus et Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","ブロックハウス・エフロン百科事典"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","بروخوف و یفروں دائرۃ المعارفی لغت"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Энцыкляпэдычны слоўнік Бракгаўза і Эфрона"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus and Efron Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедичний словник Брокгауза і Єфрона"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus와 Efron 백과사전"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","دانشنامه افرون و بروک‌هاوس"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Брукхаусов и Ефронов енциклопедијски речник"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Энцыклапедычны слоўнік Бракгаўза і Эфрона"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Брокһауз һәм Ефрон энциклопедик сүзлек"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Encyklopedija Brockhausa a Efrona"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus & Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus–Efron enciklopédikus szótár"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brokhauzo ir Jefrono enciklopedinis žodynas"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Fjalori Enciklopedik Brockhaus dhe Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus-Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Dicionário Enciclopédico Efron e Brockhaus"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","布罗克豪斯和叶夫龙百科词典"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus ve Efron Ansiklopedik Sözlüğü"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Брокгаузпа Ефронӑн энциклопеди сăмахсарĕ"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Lexicon encyclopaedicum Brockhaus et Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Брокгауз һәм Ефрондың энциклопедик һүҙлеге"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Kamus Ensiklopedia Brockhaus dan Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus eta Efron Hiztegi-Entziklopedia"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Брокгауз һәм Ефрон энциклопедик сүзлеге"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Diccionari Enciclopèdic Brockhaus i Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","قاموس بروكهاوس وإفرون الموسوعي"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Dizionario Enciclopedico Brockhaus ed Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","布罗克豪斯和叶夫龙百科词典"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","ߓߑߙߏߞߑߤߊߎߛ ߣߌ߫ ߋߝߑߙߐ߲߫ ߔߘߋߞߎ ߞߘߐߦߌߘߊߟߊ߲"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus an Efron Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Энциклопедический словарь Брокгауза и Ефрона"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brokhauzo ir Jefrono enciklopedinis žodynas"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Disionàrio Ensiclopèdego Brockhaus e Efron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Lexicon encyclopaedicum Brockhaus et Efron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Kamus Ensiklopedia Brockhaus dan Efron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Բրոքհաուզի և Եֆրոնի հանրագիտական բառարան"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Брокгаузеи Ефронеи энциклопеде дошлорг"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Từ điển bách khoa Brockhaus và Efron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Энцыклапедычны слоўнік Бракгаўза і Эфрона"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus-Efronov enciklopedijski slovar"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Diccionario Enciclopédico Brockhaus y Efron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","布罗克豪斯和叶夫龙百科词典"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Брокһауз һәм Ефрон энциклопедик сүзлек"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Энциклопедический словарь Брокгауза и Ефрона"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus-Efron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Брокгауз һәм Ефрондың энциклопедик һүҙлеге"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus and Efron Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","布罗克豪斯和叶夫龙百科词典"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Dictionnaire encyclopédique Brockhaus et Efron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Εγκυκλοπαιδικό Λεξικό  Μπρόκχαους και Εφρόν"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus–Jefron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Słownik encyklopedyczny Brockhausa i Efrona"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brokgauz va Yefron ensiklopedik lugʻati"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Луғати энсиклопедии Брокгауз ва Ефрон, 1890—1907"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Dicionário Enciclopédico Efron e Brockhaus"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus and Efron Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Брокгауз һәм Ефрон энциклопедик сүзлеге"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Брукхаусов и Ефронов енциклопедијски речник"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","ブロックハウス・エフロン百科事典"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brokhauz və Efronun ensiklopedik lüğəti"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Fjalori Enciklopedik Brockhaus dhe Efron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus & Efron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus와 Efron 백과사전"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","enciklopedia vortaro Brockhaus-Jefron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Diccionari Enciclopèdic Brockhaus i Efron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","המילון האנציקלופדי ברוקהאוס ואפרון"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus-Efron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus–Efron enciklopédikus szótár"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Dizionario Enciclopedico Brockhaus ed Efron"
