"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q60652918-23074E82-3D7B-4F19-991D-31805C6E9F8E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q60652918-23074E82-3D7B-4F19-991D-31805C6E9F8E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q60652918-23074E82-3D7B-4F19-991D-31805C6E9F8E","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q39825"
"http://www.wikidata.org/entity/statement/Q60652918-23074E82-3D7B-4F19-991D-31805C6E9F8E","http://www.wikidata.org/prop/qualifier/P585",2011-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q60652918-23074E82-3D7B-4F19-991D-31805C6E9F8E","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/dafb9cf711b15afe91ec0aa7158e57a6"
"http://www.wikidata.org/entity/statement/Q60652918-23074E82-3D7B-4F19-991D-31805C6E9F8E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dce5124f3c258e167b72b927ed83c0e1a7c32d9b"
"http://www.wikidata.org/entity/statement/Q60652918-23074E82-3D7B-4F19-991D-31805C6E9F8E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q60652918-23074E82-3D7B-4F19-991D-31805C6E9F8E","http://www.wikidata.org/prop/statement/P6499",3114
"http://www.wikidata.org/entity/statement/Q60652918-23074E82-3D7B-4F19-991D-31805C6E9F8E","http://www.wikidata.org/prop/statement/value/P6499","http://www.wikidata.org/value/b7411d0ea119ab17d262e38a15437586"
"http://www.wikidata.org/entity/statement/Q60652918-23074E82-3D7B-4F19-991D-31805C6E9F8E","http://www.wikidata.org/prop/qualifier/P1539",1419
"http://www.wikidata.org/entity/statement/Q60652918-23074E82-3D7B-4F19-991D-31805C6E9F8E","http://www.wikidata.org/prop/qualifier/P1540",1695
"http://www.wikidata.org/entity/statement/Q60652918-23074E82-3D7B-4F19-991D-31805C6E9F8E","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/29a24fd4dc62fe1749c4e9cc220c9c8a"
"http://www.wikidata.org/entity/statement/Q60652918-23074E82-3D7B-4F19-991D-31805C6E9F8E","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/e436f113eaf96ea4b1ed3fa2e8bb9033"
