"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q62273272-2C8D6580-36F9-4237-8F4D-978C9E2D4943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q62273272-2C8D6580-36F9-4237-8F4D-978C9E2D4943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q62273272-2C8D6580-36F9-4237-8F4D-978C9E2D4943","http://www.wikidata.org/prop/qualifier/P1111",335
"http://www.wikidata.org/entity/statement/Q62273272-2C8D6580-36F9-4237-8F4D-978C9E2D4943","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/0a97be1ae98eac003f5af1409cf65156"
"http://www.wikidata.org/entity/statement/Q62273272-2C8D6580-36F9-4237-8F4D-978C9E2D4943","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fb33d946fc536aa56d8ecaa019e0f8ac22dc5f6e"
"http://www.wikidata.org/entity/statement/Q62273272-2C8D6580-36F9-4237-8F4D-978C9E2D4943","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7ed7166b87b81d3e12f7ca2a70ec401aac8ad381"
"http://www.wikidata.org/entity/statement/Q62273272-2C8D6580-36F9-4237-8F4D-978C9E2D4943","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d6393a683eaf69c34e39e2d40666e6d0248d9a59"
"http://www.wikidata.org/entity/statement/Q62273272-2C8D6580-36F9-4237-8F4D-978C9E2D4943","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q62273272-2C8D6580-36F9-4237-8F4D-978C9E2D4943","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q9669"
"http://www.wikidata.org/entity/statement/Q62273272-2C8D6580-36F9-4237-8F4D-978C9E2D4943","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q56651541"
"http://www.wikidata.org/entity/statement/Q62273272-2C8D6580-36F9-4237-8F4D-978C9E2D4943","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q62223284"
