"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q104529647-da187f31-44ff-2827-4bfb-8468c55c15d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q104529647-da187f31-44ff-2827-4bfb-8468c55c15d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q104529647-da187f31-44ff-2827-4bfb-8468c55c15d2","http://www.wikidata.org/prop/statement/P1317",0500-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q104529647-da187f31-44ff-2827-4bfb-8468c55c15d2","http://www.wikidata.org/prop/statement/value/P1317","http://www.wikidata.org/value/70f66ebfc8abe29d122a221f6059a82b"
"http://www.wikidata.org/entity/statement/Q104529647-da187f31-44ff-2827-4bfb-8468c55c15d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/53df2414f6c31f964b0a63390e1c7143a4bf0741"
"http://www.wikidata.org/entity/statement/Q104529647-da187f31-44ff-2827-4bfb-8468c55c15d2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q104529647-da187f31-44ff-2827-4bfb-8468c55c15d2","http://www.wikidata.org/prop/qualifier/P1319",0450-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q104529647-da187f31-44ff-2827-4bfb-8468c55c15d2","http://www.wikidata.org/prop/qualifier/value/P1319","http://www.wikidata.org/value/000eed6b9e9ab449106e7bc2b4b4748b"
"http://www.wikidata.org/entity/statement/Q104529647-da187f31-44ff-2827-4bfb-8468c55c15d2","http://www.wikidata.org/prop/qualifier/P1326",0550-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q104529647-da187f31-44ff-2827-4bfb-8468c55c15d2","http://www.wikidata.org/prop/qualifier/value/P1326","http://www.wikidata.org/value/ead2119325f9bb1839c696452da9a03a"
