"subject","predicate","object"
"http://www.wikidata.org/reference/b11d47c9b03cf546462a5fc2e293845ff78c6072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Reference"
"http://www.wikidata.org/reference/b11d47c9b03cf546462a5fc2e293845ff78c6072","http://www.wikidata.org/prop/reference/P248","http://www.wikidata.org/entity/Q24322811"
"http://www.wikidata.org/reference/b11d47c9b03cf546462a5fc2e293845ff78c6072","http://www.wikidata.org/prop/reference/P248","http://www.wikidata.org/entity/Q28018111"
"http://www.wikidata.org/reference/b11d47c9b03cf546462a5fc2e293845ff78c6072","http://www.wikidata.org/prop/reference/P813",2018-01-01T00:00:00Z
"http://www.wikidata.org/reference/b11d47c9b03cf546462a5fc2e293845ff78c6072","http://www.wikidata.org/prop/reference/P854","http://www.ebi.ac.uk/QuickGO/annotations?protein=P15309&geneProductId=UniProtKB:P15309"
"http://www.wikidata.org/reference/b11d47c9b03cf546462a5fc2e293845ff78c6072","http://www.wikidata.org/prop/reference/value/P813","http://www.wikidata.org/value/4b3cea969fafa6d97b799a2d874a68a4"
"http://www.wikidata.org/reference/b11d47c9b03cf546462a5fc2e293845ff78c6072","http://www.wikidata.org/prop/reference/P459","http://www.wikidata.org/entity/Q23174122"
"http://www.wikidata.org/reference/b11d47c9b03cf546462a5fc2e293845ff78c6072","http://www.wikidata.org/prop/reference/P1640","http://www.wikidata.org/entity/Q905695"
"http://www.wikidata.org/reference/b11d47c9b03cf546462a5fc2e293845ff78c6072","http://www.wikidata.org/prop/reference/P352","P15309"
"http://www.wikidata.org/reference/b11d47c9b03cf546462a5fc2e293845ff78c6072","http://www.wikidata.org/prop/reference/value-normalized/P352","http://purl.uniprot.org/uniprot/P15309"
