"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117030359-4316F46A-B7FC-42EC-921F-78CDD89652B4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117030359-4316F46A-B7FC-42EC-921F-78CDD89652B4","http://www.wikidata.org/prop/qualifier/P577",2022-04-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117030359-4316F46A-B7FC-42EC-921F-78CDD89652B4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b5eb73d8649f2bb1b906b5722d21ca92"
"http://www.wikidata.org/entity/statement/Q117030359-4316F46A-B7FC-42EC-921F-78CDD89652B4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117030359-4316F46A-B7FC-42EC-921F-78CDD89652B4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6c3bb8ba941145cb26aa2c00f1d6f8077ddb4882"
"http://www.wikidata.org/entity/statement/Q117030359-4316F46A-B7FC-42EC-921F-78CDD89652B4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117030359-4316F46A-B7FC-42EC-921F-78CDD89652B4","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@azure/core-xml/v/1.2.1-alpha.20220415.2"
"http://www.wikidata.org/entity/statement/Q117030359-4316F46A-B7FC-42EC-921F-78CDD89652B4","http://www.wikidata.org/prop/qualifier/P3575",47950
"http://www.wikidata.org/entity/statement/Q117030359-4316F46A-B7FC-42EC-921F-78CDD89652B4","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/875301df2d250ed131be1e46f2cb5959"
"http://www.wikidata.org/entity/statement/Q117030359-4316F46A-B7FC-42EC-921F-78CDD89652B4","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q117030359-4316F46A-B7FC-42EC-921F-78CDD89652B4","http://www.wikidata.org/prop/statement/P348","1.2.1-alpha.20220415.2"
"http://www.wikidata.org/entity/statement/Q117030359-4316F46A-B7FC-42EC-921F-78CDD89652B4","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@azure/core-xml/-/core-xml-1.2.1-alpha.20220415.2.tgz"
"http://www.wikidata.org/entity/statement/Q117030359-4316F46A-B7FC-42EC-921F-78CDD89652B4","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
