"subject","predicate","object"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shire_of_Bruce_Rock"
"http://www.wikidata.org/entity/Q991793","http://schema.org/description","region"
"http://www.wikidata.org/entity/Q991793","http://schema.org/description","rehiyon"
"http://www.wikidata.org/entity/Q991793","http://schema.org/description","zone d'administration locale d'Australie"
"http://www.wikidata.org/entity/Q991793","http://schema.org/description","Local Government Area australiana"
"http://www.wikidata.org/entity/Q991793","http://schema.org/description","australischer Verwaltungsbezirk (LGA) in Western Australia"
"http://www.wikidata.org/entity/Q991793","http://schema.org/description","local government area in the Wheatbelt region of Western Australia"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P4014","http://www.wikidata.org/entity/statement/Q991793-C3AD875C-0C6F-47FA-A983-249BC40074ED"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P4093","http://www.wikidata.org/entity/statement/Q991793-23F594DB-CE11-41D1-BB0B-5EB7901775D3"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P4014","LGA51120"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P4093","LGA51120"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2000/01/rdf-schema#label","Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2000/01/rdf-schema#label","Shire of Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2000/01/rdf-schema#label","comté de Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2000/01/rdf-schema#label","Bruce Rock Shire"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2000/01/rdf-schema#label","contea di Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2000/01/rdf-schema#label","Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2000/01/rdf-schema#label","Shire of Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2000/01/rdf-schema#label","contea de Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2004/02/skos/core#prefLabel","contea de Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2004/02/skos/core#prefLabel","comté de Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2004/02/skos/core#prefLabel","Shire of Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Rock Shire"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2004/02/skos/core#prefLabel","Shire of Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2004/02/skos/core#prefLabel","contea di Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://schema.org/name","Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://schema.org/name","contea de Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://schema.org/name","Shire of Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://schema.org/name","comté de Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://schema.org/name","Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://schema.org/name","contea di Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://schema.org/name","Shire of Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://schema.org/name","Bruce Rock Shire"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q991793-0D341875-76A4-4939-92CD-5572A98DB599"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce%20rock%20LGA%20WA.png"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q991793-6BC5197C-9831-400E-907D-958388D5ABB5"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P646","/m/02plmz5"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q991793-195F437F-9A04-4189-B365-97B8621CDE50"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q991793-EE9F89D3-4C70-4749-A645-A22E7FCC463C"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q991793-25524547-1AD6-47CE-BD07-FAFF2AEB67CA"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce%20Rock%20shire%20offices%2C%202014.JPG"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55557858"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15643757"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q991793-E99017E5-E98C-47BC-9802-E59D940F78EE"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q991793-CF1CF9F3-CF3B-4451-B7E4-26D5F4ECC349"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P3500","180870"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P10112","http://www.wikidata.org/entity/statement/Q991793-23EDE511-4845-4295-9D38-FECFD2DA42BA"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P10112","LGA51120"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q991793-BEA77922-2315-4200-8ED3-BF80F9ECE9BE"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P373","Shire of Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2004/02/skos/core#altLabel","Bruce Rock council"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2004/02/skos/core#altLabel","Shire of Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2004/02/skos/core#altLabel","Comte de Bruce Rock"
"http://www.wikidata.org/entity/Q991793","http://www.w3.org/2004/02/skos/core#altLabel","Bruce Rock shire"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q991793-22E903F7-B38A-43DA-A435-948F76942296"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q991793-58F554C6-1E8B-45AD-81A8-09FC50C26E66"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q991793-6b5ddae2-4d0b-2bc6-e28e-90badd8feba7"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q991793-0F3485E3-FE02-4254-92EF-16FC2336B03F"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q991793-58DB0B98-EA20-4283-BD87-3982125D2838"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q991793-C7C84615-6118-46D7-BA11-749ECFE08DFC"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q991793-077429C0-AEE4-4EFE-A755-4E5EFC005EB2"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q991793-516f2047-4fdb-da35-eb2f-95df07cdc9b4"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q991793-D910BDE8-E1AD-48C1-93FA-1F9F6AB9D53F"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q991793-F4832CD7-B8D9-4720-9F68-6701B9C82268"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q991793-26D8EFFA-CE46-47F4-8974-0D25EFBDB31E"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q991793-721FF25C-7F1B-43F8-8BD1-0A7B7C8D8E4A"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/7839349/"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/11689046"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P1082",930
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3206"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P1566","7839349"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P2044",249
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P213","0000000404236563"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P402","11689046"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P625","POINT(118.148 -31.881)"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P7471","14781"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P856","https://www.brucerock.wa.gov.au/"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q49796744"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/P7607","http://www.wikidata.org/entity/statement/Q991793-1382497B-73B2-4C3C-9671-F89793A7F640"
"http://www.wikidata.org/entity/Q991793","http://www.wikidata.org/prop/direct/P7607","Category:Bruce Rock, Western Australia"
