"subject","predicate","object"
"http://www.wikidata.org/entity/Q61745667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61745667","http://schema.org/description","равнина в САЩ"
"http://www.wikidata.org/entity/Q61745667","http://schema.org/description","ecoregion in the United States"
"http://www.wikidata.org/entity/Q61745667","http://www.w3.org/2000/01/rdf-schema#label","Southern Coastal Plain"
"http://www.wikidata.org/entity/Q61745667","http://www.w3.org/2000/01/rdf-schema#label","Южна крайбрежна равнина"
"http://www.wikidata.org/entity/Q61745667","http://www.w3.org/2004/02/skos/core#prefLabel","Southern Coastal Plain"
"http://www.wikidata.org/entity/Q61745667","http://www.w3.org/2004/02/skos/core#prefLabel","Южна крайбрежна равнина"
"http://www.wikidata.org/entity/Q61745667","http://schema.org/name","Южна крайбрежна равнина"
"http://www.wikidata.org/entity/Q61745667","http://schema.org/name","Southern Coastal Plain"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q61745667-1d2c047b-42bb-7dc4-1f9f-1907296a2a70"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61745667-7605e55f-4018-8ac6-587e-86fc79c07311"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61745667-4be21609-46cc-cc4e-4cba-210126c11186"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61745667-1549807d-4305-df29-288e-8908ab4a3fd2"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q61745667-576dd336-49f5-50f3-7ec6-a3e3df066fab"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Puddin%27%20Head%20Lake%20-%20Rocky%20Bayou%20State%20Park.JPG"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q52111338"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q160091"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q295469"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q125026731"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61745667-f082ffb6-4eb2-30de-66ad-5c51a07b4575"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q61745667-52b890e5-49b8-871a-005d-fff231500cf5"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q61745667-7f5e97e5-4b99-5152-2bf7-ac7df45e9318"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q61745667-6655691c-48be-0e8d-1024-b447dafb0f5b"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q62132213"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q61745672"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q61745683"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P2564","http://www.wikidata.org/entity/statement/Q61745667-ce6acbed-45dd-2713-47c2-37b8458b0d7c"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P2564","http://www.wikidata.org/entity/Q864320"
"http://www.wikidata.org/entity/Q61745667","http://www.w3.org/2004/02/skos/core#altLabel","75-Southern Coastal Plain"
"http://www.wikidata.org/entity/Q61745667","http://www.w3.org/2004/02/skos/core#altLabel","Level III ecoregion 75"
"http://www.wikidata.org/entity/Q61745667","http://www.w3.org/2004/02/skos/core#altLabel","NA_L3CODE:8.5.3"
"http://www.wikidata.org/entity/Q61745667","http://www.w3.org/2004/02/skos/core#altLabel","US_L3CODE:75"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q61745667-21e44eea-4c5a-246e-9b48-02df55429f39"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q61745667-42556574-4388-29ff-4102-542994a18dae"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q61745667-620463c4-4360-aa30-b866-7015f025d941"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q61745667-74085c6d-4d68-4b13-9d93-84b2a16e6662"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q61745667-9306dc46-42b3-65b4-c08f-3541ad510880"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q61745667-c6d70919-4632-b539-d1d9-c4d8fff1bcce"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q61745667-37c5fc3f-4dd8-caae-9715-4c2a985bb699"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q61745667-ceca770c-40b9-4370-7311-3d18b3b44645"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q61745667-6dbdd9b4-4f05-5137-769e-28917b655346"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q61745667-c4578c2a-4731-4fb4-0d4f-012d6f421b11"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q61745667-fc655254-4ab3-09f0-d3dc-1e5c6ff90645"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q61745667-febbface-4151-3b77-6d78-ddc119a60fac"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q61745667-215a808c-40ed-918a-fc33-d26142b11484"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q61745667-0a30ec98-47e9-4651-bced-d8e284326592"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q61745667-5bee383c-4c76-7b13-1972-43e79490a403"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q61745667-c35ee0f9-49c1-e9ba-0a67-3a68c5d5274d"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1494"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1456"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q812"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q173"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1588"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1428"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P2046",139412
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q12630"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q97"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:Southern+Coastal+Plain+75.map"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q55623454"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q70928628"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q53625301"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q116766940"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q123865588"
"http://www.wikidata.org/entity/Q61745667","http://www.wikidata.org/prop/direct/P625","POINT(-82 29)"
