"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q151861-2630AE2F-CA6C-4E64-BD90-53D0A8DDA351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q151861-2630AE2F-CA6C-4E64-BD90-53D0A8DDA351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q151861-2630AE2F-CA6C-4E64-BD90-53D0A8DDA351","http://www.wikidata.org/prop/qualifier/P7452","http://www.wikidata.org/entity/Q71536040"
"http://www.wikidata.org/entity/statement/Q151861-2630AE2F-CA6C-4E64-BD90-53D0A8DDA351","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/274565d7568c32a4ecb6b04d940e94ee9bcb90b8"
"http://www.wikidata.org/entity/statement/Q151861-2630AE2F-CA6C-4E64-BD90-53D0A8DDA351","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/31c137b73231af75dee670cd3a1a4102beb0cd39"
"http://www.wikidata.org/entity/statement/Q151861-2630AE2F-CA6C-4E64-BD90-53D0A8DDA351","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e872b9862ad20ea3f33cabb5938bc187d58fd7f8"
"http://www.wikidata.org/entity/statement/Q151861-2630AE2F-CA6C-4E64-BD90-53D0A8DDA351","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/082bce26f6291c7c907587c9368d864758cc159f"
"http://www.wikidata.org/entity/statement/Q151861-2630AE2F-CA6C-4E64-BD90-53D0A8DDA351","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q151861-2630AE2F-CA6C-4E64-BD90-53D0A8DDA351","http://www.wikidata.org/prop/statement/P569",1933-03-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q151861-2630AE2F-CA6C-4E64-BD90-53D0A8DDA351","http://www.wikidata.org/prop/statement/value/P569","http://www.wikidata.org/value/172ee6900bd7ad332210c1d0f4ef138f"
