"subject","predicate","object"
"http://www.wikidata.org/entity/Q51950784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q51950784","http://schema.org/description","website of The Central Registry of Information on Looted Cultural Property: 1933-1945"
"http://www.wikidata.org/entity/Q51950784","http://schema.org/description","Webseite des Central Registry of Information on Looted Cultural Property: 1933-1945"
"http://www.wikidata.org/entity/Q51950784","http://schema.org/description","spletno mesto ustanove  Central Registry of Information on Looted Cultural Property: 1933-1945"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q51950784-91f94e4c-4a09-e5b5-4558-12e8b10ad4b9"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q51950784-4c8accc8-492b-4f04-414c-d88dc7f5c629"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P2093","Central Registry of Information on Looted Cultural Property 1933-1945"
"http://www.wikidata.org/entity/Q51950784","http://www.w3.org/2000/01/rdf-schema#label","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://www.w3.org/2000/01/rdf-schema#label","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://www.w3.org/2000/01/rdf-schema#label","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://www.w3.org/2000/01/rdf-schema#label","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://www.w3.org/2000/01/rdf-schema#label","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://www.w3.org/2004/02/skos/core#prefLabel","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://www.w3.org/2004/02/skos/core#prefLabel","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://www.w3.org/2004/02/skos/core#prefLabel","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://www.w3.org/2004/02/skos/core#prefLabel","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://www.w3.org/2004/02/skos/core#prefLabel","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://schema.org/name","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://schema.org/name","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://schema.org/name","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://schema.org/name","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://schema.org/name","lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q51950784-8c0b3425-4826-b93a-5be7-ad29eeb95e2d"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q51950784-3cd4b6a5-4467-0bf8-f251-a562d030ddc8"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5152651"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q3379616"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q51950784-fe5b6161-49a6-5a35-9d38-32466e00765f"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P1476","Lootedart.com"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51950784-232ee13c-49e7-921f-79df-49722b90b2c7"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51950784-a212c701-4b0c-b6eb-a6ad-b11e39838143"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q35127"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7094076"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q51950784-42d5bd1c-4869-bac9-9083-aab201f3f9d0"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q51950784-f7e3ba80-4f60-d4ff-c440-52f9b9d61acc"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2065736"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1756454"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q51950784-7c921892-4cd7-23ee-33bc-a624bc7da465"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q51950784-201f892d-4bb0-3bf7-6bf5-73e0a75fd0b6"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P123","nodeID://b1202476"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P1680","The Central Registry of Information on Looted Cultural Property 1933-1945"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/Q51950784-b47ac41d-4d40-67de-a242-00e18a8a19b9"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/671246087"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P243","671246087"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q51950784-af1150fe-495d-b315-dc82-af08d880ac55"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P571",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q51950784","http://www.w3.org/2004/02/skos/core#altLabel","Central Registry of Information on Looted Cultural Property 1933-1945"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q51950784-1c7d19ac-4533-00ca-643b-c02f202be9c9"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q51950784-84fac31f-4876-63e4-7a6c-87a7e20b2597"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P856","https://www.lootedart.com/"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q51950784-990d5ba2-4f14-5523-0a92-99dc6075d1ba"
"http://www.wikidata.org/entity/Q51950784","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q84"
