"subject","predicate","object"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P19"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P106"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lola_Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/description","bir çizgi film karakteri"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/description","fiktive Figur"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/description","вигаданий персонаж"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/description","personaggio immaginario"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/description","personaj fictiv din desene animate"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/description","സാങ്കല്പിക കഥാപാത്രം"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/description","fiktiv karakter"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/description","personage"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/description","personaje de Warner Bros."
"http://www.wikidata.org/entity/Q1575844","http://schema.org/description","karakter looney tunes"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/description","Warner Bros. cartoon character"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/description","animirani lik Warner Bros."
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q1575844-81c48ccf-4bec-2d66-c640-aaa4dbc58011"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q1575844-E7FE4CC1-44CF-40AB-A031-258499912ACF"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q1575844-dae0e90f-45c0-298a-60e7-5f9a0492f5d6"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q6523556"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q7807241"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q1614535"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q1575844-dea83c8e-4012-ea27-c330-02874ceb3048"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q207659"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Лола Долгоушка"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","لولا باني"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Vemmelsääri"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","蘿拉兔"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Sprett"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","לולה באני"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Лола Банни"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Лола Бъни"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","ローラ・バニー"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2000/01/rdf-schema#label","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","لولا باني"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Лола Бъни"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Vemmelsääri"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Лола Долгоушка"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","ローラ・バニー"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Sprett"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","蘿拉兔"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","לולה באני"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Лола Банни"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","ローラ・バニー"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","לולה באני"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Лола Банни"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","蘿拉兔"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Vemmelsääri"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","لولا باني"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Лола Бъни"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Лола Долгоушка"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Sprett"
"http://www.wikidata.org/entity/Q1575844","http://schema.org/name","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q1575844-CBDD28E8-1CFF-424E-84A4-D37EFA975B38"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q5372"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1575844-E555447B-55DD-408F-803B-18DE99E9B077"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P646","/m/0534r8"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q1575844-65288374-4538-ba8c-cf71-c2fe9c54fab2"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q1575844-85e0f6a4-42af-1b8e-f47b-4be8176c4495"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q1575844-c1fd7eae-495e-488b-54f4-0282bf8a3a57"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q1575844-16D4C73A-28E0-4E1F-B6F0-6DF6BCEB7D86"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q1575844-249b7913-4583-3308-d57c-5be6061ec8f3"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P6262","spacejam:Lola_Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P6262","looneytunes:Lola_Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P6262","hero:Lola_Bunny_(Looney_Tunes)"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P6262","hero:Lola_Bunny_(Space_Jam)"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P6262","warnerbros:Lola_Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q1575844-5a31e760-4cc0-2c77-4f84-74f66c8dd9c2"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q202466"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1575844-957D4587-19B0-4002-A14F-E683D2FDBEFB"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1868650"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1575844-a41c7552-4b3d-55f9-0017-5890cc2f5921"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1575844-7b6ee24c-47f0-24f3-d0be-73149a3a06b5"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1575844-7c27f7e3-404a-65be-4048-6fa669d275b3"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1575844-d73e0949-4d20-4e7e-a070-b4a99545074c"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Fonte%20Hopi%20Hari%20-%20panoramio%20%283%29.jpg"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66442954"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q111847304"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q1575844-efa7216b-4064-b465-9eec-1a6d2fddd56f"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q1575844-f195971d-46e8-715f-53b8-00f78dc7ed72"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q1575844-26bb1490-4249-5b1e-830e-208ee76680a8"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q1575844-23941ae9-495d-e0c7-57f4-e08b80acef1a"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q1575844-4710ef20-4ad4-20ad-506a-407b76273a29"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q1575844-beb40d32-47b0-079e-2c11-0bd5e8562575"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q1575844-6b817355-4f96-a616-978a-f5819dd6fab9"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q1575844-703132DC-4A52-4D23-BA8E-179961DA28AA"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q684096"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q56850065"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q853870"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q622435"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q207659"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q19864298"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q113541172"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q3991955"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P1283","http://www.wikidata.org/entity/statement/Q1575844-8b2e07e7-495d-bdab-77c4-e2fa70c751e2"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P1283","http://www.wikidata.org/entity/Q112135844"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P5107","http://www.wikidata.org/entity/statement/Q1575844-7429B37D-39DA-4479-B91F-F6C6343777C1"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q1575844-fa37a18f-4e97-0133-6934-b16c5698553e"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q1575844-ed49429a-4c41-9780-8a49-da4c9e1e26a2"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q1575844-dd826d9b-4537-3eca-dee7-e209ba8817cd"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q1575844-50dbd70f-475d-9512-914b-2bd0c84821f9"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q1575844-0633291b-4d8e-bcf5-2716-ba1399b546d9"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q1575844-030b62eb-4021-b9b0-bbbe-5ed56830a180"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P5107","Looney-Tunes/Lola-Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q262910"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q7279364"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q272919"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q458871"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q231382"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q189489"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q1575844-819e02e2-4ee8-68fe-facd-a4cb42063a56"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q109322855"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1575844-0898b872-4735-0e3e-13a1-0a6674648672"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1575844-d2c4e12a-49ef-38ea-2fc9-19911198baa1"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q56850085"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1575844-c99c1dbb-f626-44c3-842e-f2ae42283784"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P373","Lola Bunny"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#altLabel","Lola"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#altLabel","Зајачицата Лола"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#altLabel","Conilleta"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#altLabel","Lola"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#altLabel","Króliczka Lola"
"http://www.wikidata.org/entity/Q1575844","http://www.w3.org/2004/02/skos/core#altLabel","Zajčica Lola"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1575844-0c84575b-4c14-6cf3-d376-5c2999c5f86a"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q1575844-3E5DADB8-FB4C-42EA-9240-928B286A478A"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q1575844-ef11b5c5-4926-4ff8-7d81-55052efc39c7"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q1575844-d919d74a-444b-7db9-894d-25377cbe9d1b"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q1575844-f62b32e8-47c3-fe5b-09a4-3b9059370593"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q1575844-8a37114d-4d0f-97a1-f261-ce084e9597c9"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q1575844-bbf73b8a-4911-aa8b-dec2-741816101ecf"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1575844-5bb3cc40-4686-3529-5bf4-e6e65724ee50"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1575844-9B8A5664-55FC-4EDD-ADF6-4EF07D6F635C"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q1575844-ff213235-42db-fe2c-c6ac-dffd10d80d97"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q1575844-4c25f3df-474c-2e09-1013-4c8b12031544"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q1575844-65228DF6-7AC5-494C-8E95-02BB5F5693F9"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q1575844-F507645B-FF68-471F-8B74-46C50CAD5191"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q1575844-51054ce0-4407-5e15-c505-0e549cd16270"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q1575844-D0023362-B5F1-48A2-9C45-0F2300BEC007"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P5421","http://www.wikidata.org/entity/statement/Q1575844-7B2C617F-4955-4929-A031-CFB62809876E"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q1575844-23d3d18c-414d-b8f3-e087-cd252410a7d8"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q1575844-557AB0B1-C806-483B-AA70-FE2C2B2D3104"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q1575844-56c7a342-4b84-a7d1-f52f-f0d91f3e719e"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q1575844-49a237e1-4576-c756-54d4-0d5e6ecadcc6"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1575844-b9cf3d44-4c72-6d61-f91e-e61501696457"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/5bc5e6a6-5a61-4a04-9840-ff909e64ca14"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P10757","342324"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q231382"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q7279364"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q458871"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q262910"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q189489"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q124745347"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q110929508"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P434","5bc5e6a6-5a61-4a04-9840-ff909e64ca14"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q183102"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P4839","Entity[""FictionalCharacter"", ""LolaBunny::35x64""]"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P5421","88886"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P5905","4005-48996"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q1248567"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q108311858"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q56850077"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16865164"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q1575844-ef59888e-4864-7073-70de-3852a3453964"
"http://www.wikidata.org/entity/Q1575844","http://www.wikidata.org/prop/direct/P767","nodeID://b1330909"
