"subject","predicate","object"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rowing_at_the_1980_Summer_Olympics_–_Men's_coxless_pair"
"http://www.wikidata.org/entity/Q4059151","http://schema.org/description","змагання з академічного веслування"
"http://www.wikidata.org/entity/Q4059151","http://schema.org/description","rowing event"
"http://www.wikidata.org/entity/Q4059151","http://schema.org/description","Ruderwettbewerb"
"http://www.wikidata.org/entity/Q4059151","http://schema.org/description","veslování na Letních olympijských hrách 1980"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2000/01/rdf-schema#label","roning ved sommer-OL 1980 - mændenes toer uden styrmand"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas tvåa utan styrman i rodd vid olympiska sommarspelen 1980"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2000/01/rdf-schema#label","Академическая гребля на летних Олимпийских играх 1980 — двойки (мужчины)"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2000/01/rdf-schema#label","rowing at the 1980 Summer Olympics – men's coxless pair"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2000/01/rdf-schema#label","Ruderregatta der Olympischen Sommerspiele 1980 – Zweier ohne Steuermann"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2000/01/rdf-schema#label","Aviron aux Jeux olympiques d'été de 1980 – deux sans barreur hommes"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2004/02/skos/core#prefLabel","Ruderregatta der Olympischen Sommerspiele 1980 – Zweier ohne Steuermann"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2004/02/skos/core#prefLabel","Herrarnas tvåa utan styrman i rodd vid olympiska sommarspelen 1980"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2004/02/skos/core#prefLabel","roning ved sommer-OL 1980 - mændenes toer uden styrmand"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2004/02/skos/core#prefLabel","Aviron aux Jeux olympiques d'été de 1980 – deux sans barreur hommes"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2004/02/skos/core#prefLabel","rowing at the 1980 Summer Olympics – men's coxless pair"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2004/02/skos/core#prefLabel","Академическая гребля на летних Олимпийских играх 1980 — двойки (мужчины)"
"http://www.wikidata.org/entity/Q4059151","http://schema.org/name","Ruderregatta der Olympischen Sommerspiele 1980 – Zweier ohne Steuermann"
"http://www.wikidata.org/entity/Q4059151","http://schema.org/name","Академическая гребля на летних Олимпийских играх 1980 — двойки (мужчины)"
"http://www.wikidata.org/entity/Q4059151","http://schema.org/name","roning ved sommer-OL 1980 - mændenes toer uden styrmand"
"http://www.wikidata.org/entity/Q4059151","http://schema.org/name","rowing at the 1980 Summer Olympics – men's coxless pair"
"http://www.wikidata.org/entity/Q4059151","http://schema.org/name","Herrarnas tvåa utan styrman i rodd vid olympiska sommarspelen 1980"
"http://www.wikidata.org/entity/Q4059151","http://schema.org/name","Aviron aux Jeux olympiques d'été de 1980 – deux sans barreur hommes"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q4059151-40B4CEF9-15AE-43CE-B22F-2DDDB72B9EF8"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q159354"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q4059151-4E183A58-2638-478B-88E4-609030320DCF"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q4059151-34303C4D-5941-481C-AE03-C1219F5526F9"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q6915468"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P585",1980-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q4059151-E5B7FE3D-4C47-46A1-8077-A1D55366D270"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q4059151-3D6553D5-4FC2-4EAF-82C3-ADF4A64050F7"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4059151-dae25ef0-4e84-5494-d8e9-0f8588e2d5ab"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4059151-a99da789-4122-2bcd-8b96-ff7b93451176"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4059151-16438621-4673-220c-ba32-76cb6efacb70"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q4059151-CC078A57-02EF-4A76-B951-05C00799BFC2"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q4059151-0FBAD93E-4001-44FE-A082-DD245DC5E719"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q22964402"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q22964416"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18536594"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21246076"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q222264"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P973","http://www.worldrowing.com/events/1980-olympic-games/mens-pair/"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P973","https://www.sports-reference.com/olympics/summer/1980/ROW/mens-coxless-pairs.html"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q4059151-AC7EB298-6000-4687-A8EB-21A4119D9BF7"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q26214795"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4059151-1DAD9A29-4CF3-4362-A023-B8BCB8565881"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122p3117"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P2671","/g/122p3117"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P3157","http://www.wikidata.org/entity/statement/Q4059151-42B6E830-CBE6-4C5F-8AAD-7990D498CFB6"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P3157",2000
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2004/02/skos/core#altLabel","rowing at the 1980 Summer Olympics - men's coxless pair"
"http://www.wikidata.org/entity/Q4059151","http://www.w3.org/2004/02/skos/core#altLabel","Rowing at the 1980 Summer Olympics – Men's coxless pairs‎"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q4059151-1179D9CB-FE6E-4ACB-B4A1-096DF035B66F"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q4059151-5F8A1F0F-9D25-4F53-BBC8-6823E61B7EAB"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/P9055","http://www.wikidata.org/entity/statement/Q4059151-50CCA6F1-5A11-458D-8313-E2E16662E803"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P1132",30
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q823795"
"http://www.wikidata.org/entity/Q4059151","http://www.wikidata.org/prop/direct/P9055","158811"
