"subject","predicate","object"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q7101547-15444046-5617-42EB-B419-40F0C4B14729"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q7101547-8B3ACE4B-C4D3-4D20-8D29-0F43A567A566"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q7101547-D06340E2-BCB5-481C-842F-4AC4F26A8353"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q7101547-D1B739BE-B8DE-49F7-950C-062976E1DADA"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q7101547-C257DA64-2A99-4067-94B0-95D3A165C3D2"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q7101547-BD4F6763-CB97-49A8-B6D9-E9B8C14B74C3"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q115161050"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q156035"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q201486"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q420"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1063"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q36279"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oren_Harman"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/description","escritor israelita"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/description","escriptor israelià"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/description","escritor israelí"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/description","scríbhneoir eolaíochta Meiriceánach"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/description","scrittore israeliano"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/description","American science writer"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/description","סופר ישראלי"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/description","idazle israeldarra"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/description","écrivain israélien"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/description","escritor israelí"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/description","escritor israelín"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2000/01/rdf-schema#label","Oren Solomon Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2000/01/rdf-schema#label","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2000/01/rdf-schema#label","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2000/01/rdf-schema#label","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2000/01/rdf-schema#label","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2000/01/rdf-schema#label","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2000/01/rdf-schema#label","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2000/01/rdf-schema#label","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2000/01/rdf-schema#label","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2000/01/rdf-schema#label","אורן הרמן"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2000/01/rdf-schema#label","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2000/01/rdf-schema#label","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2000/01/rdf-schema#label","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2004/02/skos/core#prefLabel","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2004/02/skos/core#prefLabel","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2004/02/skos/core#prefLabel","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2004/02/skos/core#prefLabel","Oren Solomon Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2004/02/skos/core#prefLabel","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2004/02/skos/core#prefLabel","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2004/02/skos/core#prefLabel","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2004/02/skos/core#prefLabel","אורן הרמן"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2004/02/skos/core#prefLabel","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2004/02/skos/core#prefLabel","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2004/02/skos/core#prefLabel","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2004/02/skos/core#prefLabel","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.w3.org/2004/02/skos/core#prefLabel","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/name","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/name","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/name","אורן הרמן"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/name","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/name","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/name","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/name","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/name","Oren Solomon Harman"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/name","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/name","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/name","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/name","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://schema.org/name","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7101547-F4DCF3E3-F9D5-40EE-987A-691B727F51D3"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P646","/m/0bmgrr9"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7101547-f3cd3937-4082-b5b5-ab19-0e5f2ef3ad9c"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q111171621"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7101547-27CCCA01-491E-4A9F-8013-E66AFFEA8209"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7101547-2746D33F-A63B-4C10-B488-64AEE951ABBD"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q7101547-87B7DC24-3CA5-45C3-A2F5-AE1D188737A6"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Oren1.jpg"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P691","hka20201092018"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P3997","http://www.wikidata.org/entity/statement/Q7101547-1F0168EC-A996-436F-B7DB-297CE560B6FC"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P3997","987007296988805171"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7101547-74528f4a-46ee-ef42-0089-6ee015a7ee37"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P373","Oren Harman"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q7101547-61DDA019-FDA7-4AD2-A319-31E74115F2C8"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q7101547-1AC55E3A-8E28-47AD-92AC-F96B48EB4C7A"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7101547-58e5eb2c-c830-4a37-8f4f-ff4e943d99b9"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7101547-fb03230b-f5b4-45b0-82fc-35e0254b0530"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7101547-f013986d-93fa-4343-8e07-c3d7e030e420"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q7101547-C281B9EF-2B76-4F59-8601-190FE200B651"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q7101547-2467C1AE-A394-4E01-BCC1-E5B8009A18B8"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q7101547-3C4BC48E-54EA-4042-B8E4-6FCB9D25F95B"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q7101547-7C0DF919-E00C-4F08-8A4A-410C0C57A6E2"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q7101547-5DA66CFD-744B-4040-8210-521EC979AE7D"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q7101547-F12F0BDA-48D1-4B5F-83F3-BBCC4802E728"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q7101547-BDEFE9ED-B6DE-4A6B-9397-27EDA329C557"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7101547-1AA43F99-9095-498E-8D30-E7B5445C450D"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q7101547-24CAFE8F-2852-478F-83F9-37F7A0B91654"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q7101547-6547AB22-6022-4FC2-98F5-5FEA697339B7"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q7101547-70E4D9D3-FE03-44A2-8293-D757033BC318"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q7101547-AF18FE0A-F8F5-4886-AFA2-0BD33A910FC0"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q7101547-85D2512E-C106-4CBA-9B27-0A46DB613120"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q7101547-F0D070A7-1852-4B93-A9FA-A1DF402EC21F"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7101547-62010F6F-07AC-4EFD-8DC8-B4E429733BCC"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q7101547-8C3C263A-DC68-4DFE-B47B-BC09534B4FF9"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q7101547-B6A395CE-4F1E-43F4-88F7-537A1AD268A2"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7101547-5714AFFD-1227-420F-B5E5-4C1DD133BEFF"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q7101547-f3b067c4-4d9d-817a-a91e-8f425c8d143b"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q7101547-0a221df0-398e-4b1d-81df-7750fc8701a4"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q7101547-7F2DBBB4-D606-4E59-8EA2-DC3EEAD791F2"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7101547-4EE62546-430E-4C98-80C2-846C32716064"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q7101547-FB5C5F30-2CBD-48E8-8B06-D8505E1E3EDC"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q7101547-8E38B8BC-60E1-4DAA-BD44-57CEDCD1A633"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p268953686"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/4062422"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140563741712095360.rdf"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/2716508"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1047228270"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr2002008127"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14583420p#about"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/091965314/id"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA1667113X#entity"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/139271"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P1006","268953686"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P1015","4062422"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q6051619"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q9379869"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P11496","1140563741712095360"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P1207","n2017024154"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P12458","110577"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P1280","195230563"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9288"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1218"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P213","0000000120985626"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P214","2716508"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P227","1047228270"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P244","nr2002008127"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P268","14583420p"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P269","091965314"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q801"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P271","DA1667113X"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P3368","2115294"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P569",1973-01-25T00:00:00Z
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P5739","139271"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q174158"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P7293","9810531663405606"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q4496019"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P7859","lccn-nr2002008127"
"http://www.wikidata.org/entity/Q7101547","http://www.wikidata.org/prop/direct/P8189","987007296988805171"
