"subject","predicate","object"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Language_acquisition"
"http://www.wikidata.org/entity/Q815859","http://schema.org/description","Procédé d'apprentissage d'une première langue"
"http://www.wikidata.org/entity/Q815859","http://schema.org/description","proces vývoje schopnosti"
"http://www.wikidata.org/entity/Q815859","http://schema.org/description","Prozess, bei dem eine Erstsprache erworben wird"
"http://www.wikidata.org/entity/Q815859","http://schema.org/description","人が特定の言語を使用できるようになること"
"http://www.wikidata.org/entity/Q815859","http://schema.org/description","العملية التي يتم من خلالها اكتساب اللغة الأولى"
"http://www.wikidata.org/entity/Q815859","http://schema.org/description","هغه پروسه چې د لومړي ځل لپاره انسانانو ژبه زده کړه"
"http://www.wikidata.org/entity/Q815859","http://schema.org/description","process in which a first language is being acquired"
"http://www.wikidata.org/entity/Q815859","http://schema.org/description","proceso cognitivo por el cual los seres humanos aprenden a comunicarse verbalmente usando la lengua natural usada en su entorno social"
"http://www.wikidata.org/entity/Q815859","http://schema.org/description","aprendizaxe e desenvolvemento da capacidade lingüística"
"http://www.wikidata.org/entity/Q815859","http://schema.org/description","যে প্রক্রিয়া দ্বারা মাতৃভাষা অর্জন বা আয়ত্ত করা হয়"
"http://www.wikidata.org/entity/Q815859","http://schema.org/description","processo nel quale si acquisisce l'abilità del linguaggio"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P7276","http://www.wikidata.org/entity/statement/Q815859-06ff4f84-4060-13b3-23c8-4c092b70aae8"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P7276","OSVOJOVÁNÍ JAZYKA DÍTĚTEM"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","د ژبې زده کړه"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","acquisition du langage"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","語言學習"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","sproglig udvikling"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","語言習得"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","засвоєння мови"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","keele omandamine"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","adquisició del llenguatge"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","osvojování jazyka"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","Spracherwerb"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","akirado de lingvaĵo"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","pridobivanje maternega jezika"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","përvetësimi i gjuhës"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","taalverwerwing"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","언어습득"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","pikolèhan basa"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","լեզվի յուրացում"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","aquisição da linguagem"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","第一语言习得"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","anyanyelv-elsajátítás"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","భాషా అభ్యాసన"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","语言习得"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","pemerolehan bahasa"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","言語獲得"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","desarrollo del lenguaje"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","забондонӣ"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","acquisition del linguage"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","valodas apguve"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","語言習得"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","sealbhú teanga"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","cosney stiagh glare"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","kielen omaksuminen"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","ڤمراوليهن بهاس"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","akwizycja języka"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","dil edinimi"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","মাতৃভাষা অর্জন"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","γλωσσική κατάκτηση"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","phitlhelelo puo/loleme"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","езиково развитие"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","भाषा अर्जन"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","tal- och språkutveckling"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","اكتساب اللغة"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","усвоение языка"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","aquirajo di linguo"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","taalverwerving"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","first language acquisition"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","adquisición da linguaxe"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","רכישת שפה"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","acquisizione del linguaggio"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","pemerolehan bahasa"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","thụ đắc ngôn ngữ"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","اکتساب زبان"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","засваеньне мовы"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2000/01/rdf-schema#label","zabondonī"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","adquisición da linguaxe"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","acquisizione del linguaggio"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","רכישת שפה"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","第一语言习得"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","засвоєння мови"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","语言习得"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","د ژبې زده کړه"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","acquisition du langage"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","γλωσσική κατάκτηση"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","aquirajo di linguo"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","言語獲得"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","tal- och språkutveckling"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","pridobivanje maternega jezika"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","përvetësimi i gjuhës"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","ڤمراوليهن بهاس"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","taalverwerving"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","thụ đắc ngôn ngữ"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","語言習得"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","osvojování jazyka"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","kielen omaksuminen"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","মাতৃভাষা অর্জন"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","भाषा अर्जन"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","adquisició del llenguatge"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","zabondonī"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","pikolèhan basa"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","aquisição da linguagem"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","pemerolehan bahasa"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","akirado de lingvaĵo"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","լեզվի յուրացում"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","first language acquisition"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","забондонӣ"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","sealbhú teanga"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","taalverwerwing"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","語言習得"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","語言學習"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","acquisition del linguage"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","anyanyelv-elsajátítás"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","keele omandamine"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","desarrollo del lenguaje"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","phitlhelelo puo/loleme"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","Spracherwerb"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","езиково развитие"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","усвоение языка"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","pemerolehan bahasa"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","valodas apguve"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","dil edinimi"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","భాషా అభ్యాసన"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","cosney stiagh glare"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","اکتساب زبان"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","اكتساب اللغة"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","засваеньне мовы"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","akwizycja języka"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","언어습득"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#prefLabel","sproglig udvikling"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","zabondonī"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","言語獲得"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","adquisición da linguaxe"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","Spracherwerb"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","語言習得"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","pemerolehan bahasa"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","aquisição da linguagem"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","first language acquisition"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","cosney stiagh glare"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","acquisizione del linguaggio"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","desarrollo del lenguaje"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","dil edinimi"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","akwizycja języka"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","aquirajo di linguo"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","acquisition du langage"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","valodas apguve"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","забондонӣ"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","اكتساب اللغة"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","taalverwerwing"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","adquisició del llenguatge"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","pikolèhan basa"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","përvetësimi i gjuhës"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","sproglig udvikling"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","মাতৃভাষা অর্জন"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","osvojování jazyka"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","語言習得"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","ڤمراوليهن بهاس"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","keele omandamine"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","언어습득"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","רכישת שפה"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","語言學習"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","езиково развитие"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","भाषा अर्जन"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","pridobivanje maternega jezika"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","第一语言习得"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","pemerolehan bahasa"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","د ژبې زده کړه"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","γλωσσική κατάκτηση"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","усвоение языка"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","засваеньне мовы"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","thụ đắc ngôn ngữ"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","akirado de lingvaĵo"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","anyanyelv-elsajátítás"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","phitlhelelo puo/loleme"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","լեզվի յուրացում"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","acquisition del linguage"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","засвоєння мови"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","语言习得"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","tal- och språkutveckling"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","భాషా అభ్యాసన"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","sealbhú teanga"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","taalverwerving"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","kielen omaksuminen"
"http://www.wikidata.org/entity/Q815859","http://schema.org/name","اکتساب زبان"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q815859-ACB53B56-8E8E-463B-B15A-D5BF9A925B8E"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P646","/m/04qc7"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q815859-8db0e5c2-4018-9d5d-d47e-c9cb7ba9adba"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q815859-c70444b4-4816-3e72-75e7-78eb6505135c"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q815859-DF661316-A6C6-4CBD-B7B8-81EB14A35E98"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Gulenie.webm"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Baby%20sign%20language%2C%202009.jpg"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P691","ph442516"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P51","http://www.wikidata.org/entity/statement/Q815859-D0FA2582-9363-4B35-9819-4F33545CF9C4"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P51","http://www.wikidata.org/entity/statement/Q815859-DE9DB1E0-EA9D-4183-A8A6-B6F75514C56A"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P51","http://commons.wikimedia.org/wiki/Special:FilePath/Even%20tempered%20baby%2014%20months%20communicative.ogg"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P51","http://commons.wikimedia.org/wiki/Special:FilePath/Gabbling%20baby%202%20months%20old.ogg"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q815859-31650d36-4e36-d908-bb2f-fcd285eea2e0"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2330667"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q815859-09434D41-A1D8-4FB6-8A42-A1342B9A73A8"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P1417","topic/language-acquisition"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P2263","http://www.wikidata.org/entity/statement/Q815859-C936040D-5A3E-4409-992B-ED37B09FD635"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P5748","http://www.wikidata.org/entity/statement/Q815859-02B57EA9-06EC-4788-9FB8-2991A3E6BE51"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct-normalized/P5748","http://uri.gbv.de/terminology/bk/17.31"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P5748","17.31"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q815859-E7A62B40-DEE9-430E-B202-E00793420273"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P373","Language acquisition"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","babillage"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","Sprachbeherrschung"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","akuisisi bahasa"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","przyswajanie języka"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","Erstspracherwerb"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","یادگیری زبان"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","زبان آموزی کودک"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","語言習得"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","akwizycja językowa"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","Sprachbildung"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","jazyková akvizice"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","acquisizione linguistica"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","زبان اموزی کودک"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","linguaggio infantile"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","প্রথম ভাষা অর্জন"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","aquisição de linguagem"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","ভাষার্জন"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","语言习得"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","способность говорить"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","言語習得"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","barns språkutveckling"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","Забондони"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","adquisición del lenguaje"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","زبان آموزی"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","語言悉得"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","usvajanje maternega jezika"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","pembelajaran bahasa"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","авалоданьне мовай"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","akvizice jazyka"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","kindertaal"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","زبان اموزی"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","اموزش زبان"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","آموزش زبان"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","Освоение языка"
"http://www.wikidata.org/entity/Q815859","http://www.w3.org/2004/02/skos/core#altLabel","adquisicion del lenguaje"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q815859-2E0078B9-A5D8-43D8-A7A2-B4353CA2C45F"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q815859-df8f510d-43c8-37b7-98eb-378de7a3b738"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q815859-ec46c566-45f3-642d-2cb0-3e3469ea30b1"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q815859-b95441ba-45d2-3397-e2a7-bcf2433929f3"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q815859-2ace449e-779c-462b-a839-bc84096c7c2d"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q815859-52c0127c-4a93-f0d2-c29b-6a7176621b75"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q815859-fa5324bb-458b-a261-ca4e-d6e4dbc3f640"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q815859-FB541EB6-9D3C-445E-B550-404D1D87A013"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q815859-5ABF8031-9140-47AA-B5B1-1E823A5F354A"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q815859-009163f8-4a3d-689e-9645-ba6690823b9a"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q815859-755D23FB-A4EF-41B9-9087-1C1B1329AF01"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q815859-B234B0C1-2C8A-45D3-9171-81491217B8C0"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q815859-ACA80732-AC93-4BBF-9AEE-0D734336BA79"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q815859-22368270-2519-47B7-9308-4835084F8A49"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q815859-92422BD0-0726-423F-B347-0C419F13ED84"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q815859-E0987FAF-7D5A-4F42-9070-BE6E959C7C6F"
