"subject","predicate","object"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elamite_language"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","bagian dari rumpun bahasa Isolat"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","древний язык Месопотамии"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","muinaisessa Elamissa käytetty isolaattikieli"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","Antik İran'da MÖ 2600 ile 330 yılları arasında konuşulmuş eklemeli bir izole dil"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","মেসোপটেমিয়ার প্রাচীন ভাষা"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","Sprache"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","kiilkirjakeel Mesopotaamias"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","antzinako Mesopotamiako hizkuntza, Elam aldean egiten zena, egun desagertua, agian elamo-dravida familiakoa"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","teanga a labraíodh sa Mheaspatáim"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","Assụ ochie na Mesopotamia"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","taal"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","エラム帝国で用いられた未分類言語"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","ميسوپوٽيميا ۾ قديم ٻولي"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","Elamitica"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","mortinta lingvo kiun parolis la antikva popolo de Elamo en Mezopotamio"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","زبان باستانی تمدن عیلام"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","langue morte parlée en Élam"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","lingua estinta, parlata dagli antichi Elamiti"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","мова"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","ancient language in Mesopotamia"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","Gjuhë e përdorur nga Perandoria Achaemnid"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","lengua muerta, posiblemente de la familia elamo-drávida"
"http://www.wikidata.org/entity/Q35470","http://schema.org/description","martwy język bliskowschodni, niesklasyfikowany"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q35470-1CBF47D0-7FB2-4059-8D75-234FB2066D89"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/ELX"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","لغة عيلامية"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","elamski jezik"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","An Éaláimis"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","ইলামি"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Elam"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","埃蘭語"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamities"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Элам тілі"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","埃蘭語"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elameg"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Língua elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Элам тили"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Еламски език"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Icyelamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","elamščina"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","ايلاميټ ژبه"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamíska"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","ภาษาอีลาไมต์"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamca"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","elamština"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","elamiteg"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","ელამური ნინა"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Język elamicki"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Basa Elam"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamisch"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","ელამური ენა"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","elami keel"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamitisch"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Lingua elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","埃蘭語"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","эламская мова"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","еламски језик"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","엘람어"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamin kieli"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","elama lingvo"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Wikang Elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Еламська мова"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Элам чĕлхи"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","еламски јазик"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","عیلامی زبان"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","ايلميتي خط"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Idioma elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Gjuha Elamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","עילמית"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamština"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Ελαμιτική γλώσσα"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elam tili"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Elam"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","elamski jezik"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamitų kalba"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elam dili"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamittisk"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","زبان عیلامی"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","élamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","էլամերեն"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","lingua elamica"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Elamitiska"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","lingua Elamitica"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","埃兰语"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","эламский язык"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Língua elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","Limba elamită"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","埃兰语"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","ഈലമൈറ്റ് ഭാഷ"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","エラム語"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2000/01/rdf-schema#label","ஈலமைட்டு மொழி"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","エラム語"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","埃蘭語"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","ელამური ნინა"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","엘람어"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamština"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Lingua elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elam tili"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","ელამური ენა"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","էլամերեն"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","élamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","elamski jezik"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamitų kalba"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","эламская мова"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamittisk"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Língua elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elam dili"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","لغة عيلامية"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamitiska"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","An Éaláimis"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Элам тілі"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Basa Elam"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","ഈലമൈറ്റ് ഭാഷ"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","زبان عیلامی"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","埃蘭語"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","ஈலமைட்டு மொழி"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Элам тили"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Еламски език"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","ภาษาอีลาไมต์"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Icyelamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","elamski jezik"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Gjuha Elamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","эламский язык"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Língua elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","עילמית"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Ελαμιτική γλώσσα"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Bahasa Elam"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","ايلاميټ ژبه"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamities"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","еламски језик"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elameg"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Элам чĕлхи"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","еламски јазик"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","lingua elamica"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","埃兰语"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Еламська мова"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","elamščina"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamíska"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","عیلامی زبان"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamca"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","lingua Elamitica"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","埃兰语"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","elamština"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Język elamicki"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","elamiteg"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Tiếng Elam"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamisch"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamitisch"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","elami keel"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Wikang Elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Elamin kieli"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","ইলামি"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","ايلميتي خط"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","Limba elamită"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","elama lingvo"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#prefLabel","埃蘭語"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Língua elamita"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","эламский язык"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","elamski jezik"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamitų kalba"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamite"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","エラム語"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Icyelamite"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","elamita"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamittisk"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","ഈലമൈറ്റ് ഭാഷ"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","ஈலமைட்டு மொழி"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Limba elamită"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamita"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Еламски език"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","elamita"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamitiska"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","엘람어"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","埃蘭語"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","ايلميتي خط"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Idioma elamita"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Ελαμιτική γλώσσα"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","ইলামি"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","עילמית"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Wikang Elamita"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","عیلامی زبان"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Bahasa Elam"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","elamski jezik"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","élamite"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Еламська мова"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Элам тілі"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Gjuha Elamite"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamities"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","էլամերեն"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Элам тили"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Język elamicki"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Basa Elam"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamca"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","埃兰语"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","ภาษาอีลาไมต์"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","elamščina"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","lingua Elamitica"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elameg"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamíska"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","埃兰语"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","زبان عیلامی"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Língua elamita"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","эламская мова"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Lingua elamita"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","elamština"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamite"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","lingua elamica"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","elamiteg"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamite"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","ელამური ნინა"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamite"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","لغة عيلامية"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","elamita"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamitisch"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","埃蘭語"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","ელამური ენა"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Элам чĕлхи"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","еламски језик"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamisch"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","ايلاميټ ژبه"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","elami keel"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Tiếng Elam"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","埃蘭語"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","еламски јазик"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elam tili"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","elama lingvo"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamin kieli"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","An Éaláimis"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elamština"
"http://www.wikidata.org/entity/Q35470","http://schema.org/name","Elam dili"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q35470-F294B1C9-08F5-4B0C-9F80-89DFC8C59929"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P646","/m/02hdtz"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35470-3851A46D-658E-40B8-A410-C4395D657DDB"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q35470-CA822A95-D93D-44AA-B6D5-481756ED5E95"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q35470-37854c9a-41e0-b00d-6793-9c502b953a02"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q35470-94BA9E36-3247-4EB7-AD64-960099FD6678"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q35470-F4677D56-D569-4825-B001-F81038F37EB3"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q35470-7717B39E-75F2-419A-8714-31E4EC227018"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2657718"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Brick%20Shilhak-Inshushinak%20Louvre%20Sb11945.jpg"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/ElamischeStrichschrift.jpg"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q45762"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q436240"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P691","ph254503"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q35470-c31ebc69-4d55-c86e-da95-031b2dfa7331"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q35470-9adc4734-46ae-eeab-cec0-435c74fa1e90"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q401"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q3782237"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q35470-11790138-4987-318e-05a0-5b173ea42824"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q128904"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q35470-76cad6b9-46f4-c1cf-32b6-8e6f3ea9b2a2"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20162172"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q35470-2F30C098-C5E0-4C88-8D6B-B5BBCFB03C92"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q35470-EB88C8DF-E9AC-4C7D-93A2-734C4EF12399"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P1417","topic/Elamite-language"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P1417","topic/Old-Elamite-language"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P3021","http://www.wikidata.org/entity/statement/Q35470-ddaea3bd-4383-ac81-56fd-1d9c82b5c1ad"
