"subject","predicate","object"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/description","rotating variable star in the constellation Cygnus"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/description","نجم متغير دوار في كوكبة الدجاجة"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/description","roterende variabele ster in sterrenbeeld Zwaan"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/description","обертальна змінна зоря в сузір'ї Лебедя"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","কেওআই-২৪৮২"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2000/01/rdf-schema#label","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","কেওআই-২৪৮২"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#prefLabel","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","কেওআই-২৪৮২"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://schema.org/name","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P215","http://www.wikidata.org/entity/statement/Q85476660-7432f4f1-b8a4-4bec-a945-55359593b1a5"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P215","G7"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q85476660-c4db2081-1692-4a66-a848-6cfc5d2036b0"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q85476660-ae2244c8-1a0c-4331-a979-f541978c0ffa"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q85476660-a94d7419-e2cb-4099-91c3-82d5f661dc5d"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P2227",0.319
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q85476660-AE4F86F6-B1A4-4319-B63C-7E4F270C65D8"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q85476660-79f24127-bc3e-47bc-9582-89454863da54"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q85476660-8b37854e-5109-4d00-97f0-1fcd176d09a7"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q523"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2168098"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q67206785"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P2120","http://www.wikidata.org/entity/statement/Q85476660-2bc35427-b0aa-42db-86d5-8a86746312b4"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P2120","http://www.wikidata.org/entity/statement/Q85476660-78ab2ef8-58c7-4550-b5a7-e48c718d96ce"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q85476660-b76d0df9-26a6-4e61-a04b-ee5b237bef50"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q85476660-708941e5-347d-4014-aa89-c85c307e26ad"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P2120",0.96218306
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P7015",38600
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q85476660-D7CF3195-65D6-4DE6-8D16-F20E6A0AAEE3"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q85476660-99100493-A820-4471-8CF4-DC483AC09F0A"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q85476660-7e86e741-d4e7-4f62-8101-35ead7c014f7"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q85476660-65BB0054-9DFD-4EDC-A810-12F184080D81"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q85476660-a43c18b6-4a0c-41ce-848f-abc4ebeb8cb0"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q85476660-d52b6632-6f82-4292-9995-e0ae1d77a722"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q85476660-EDF55423-B84D-4854-9D70-5879673138E3"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q85476660-54218cfb-86a6-4980-963a-2b0b3cbd1f3d"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P3083","http://www.wikidata.org/entity/statement/Q85476660-9F483994-2C2F-494D-AFA2-37EC89D996DC"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P59","http://www.wikidata.org/entity/statement/Q85476660-8192BDA3-7A4B-4699-84F9-C5DC3D4222CA"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P6257","http://www.wikidata.org/entity/statement/Q85476660-24affef4-1756-4b9d-af02-b7a5a2da5488"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P6258","http://www.wikidata.org/entity/statement/Q85476660-e2355a7a-76aa-4daa-aea1-2bad781e739d"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P1215",14.927252
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P1215",13.27
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P1215",13.359
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P1215",13.724
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P2216",-28.48
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P2583",934.667
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P3083","Kepler-1251"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P59","http://www.wikidata.org/entity/Q8921"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P6257",292.11513182257
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P6258",49.25641999917
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P398","http://www.wikidata.org/entity/statement/Q85476660-9CD443CF-4170-4E37-9DF4-15685B6D5B6D"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P398","http://www.wikidata.org/entity/Q28856935"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q85476660-61480b74-6790-4024-8df5-a91b291e5ca3"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q85476660-62d3f4e1-0521-4dd9-88df-83d40b5c485b"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q85476660-7f6b2391-2d11-409b-9774-4f97fbfecad0"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q85476660-8c117d79-5340-49d0-ab0e-dffe112b478d"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P6879",5558
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q85476660-8F02E138-1E58-4D96-8B31-0A45DAD6F37B"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q85476660-743a2be7-a889-4bef-8732-59b5e1998c1b"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q85476660-fab2ec13-9e97-42dc-8d16-f0d283bc3a59"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q85476660-2AE958CF-D9DD-4F9F-8305-EA79E3BAF853"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P2060","http://www.wikidata.org/entity/statement/Q85476660-44117a6f-6d70-47e1-803c-c672c26c603b"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q85476660-456E43CD-26A4-4931-A6B3-BE55C6AC7B44"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q85476660-ef90a56f-787d-43de-8d14-c302c0342cae"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P7584","http://www.wikidata.org/entity/statement/Q85476660-904d2a6b-e361-4aee-85d7-d89ab442fb04"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P881","http://www.wikidata.org/entity/statement/Q85476660-7F250777-88F1-49B1-A087-3CC7C6BCC996"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P10751",-9.483
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P10752",-3.41
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P2060",0.69953173
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P2214",1.0699
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P7584",4.79
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P881","http://www.wikidata.org/entity/Q2168098"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#altLabel","Kepler-1251"
"http://www.wikidata.org/entity/Q85476660","http://www.w3.org/2004/02/skos/core#altLabel","Kepler-1251"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q85476660-0bd7724c-8df4-4618-acdd-4ab52bbca01c"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q85476660-91DCFE8E-3A98-491D-B26E-14EC841F0945"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q85476660-68FFF358-7D4A-4344-8842-18DAF6F8E069"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q85476660-3BEF729B-3B50-4CCE-91E6-2E2ECD60CFB0"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q85476660-621641D5-E04B-4D4D-A90F-BAE41E6F8753"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q85476660-19eb925b-3dbb-4292-ab4b-8b06e3b3acec"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q85476660-c8294ce6-6a32-4855-99d5-d1fbded099b4"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q85476660-ea5013bc-e01e-4682-919c-db5fddc73e01"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P2067",0.92
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P528","TIC 26583618"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P528","Kepler-1251"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P528","KOI-2482"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P528","Gaia DR2 2129755779649780224"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P528","2MASS J19282763+4915231"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P528","KIC 11403389"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P528","Gaia DR3 2129755779649780224"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/P6259","http://www.wikidata.org/entity/statement/Q85476660-4204889D-1FDD-413F-9413-0565DABD36FC"
"http://www.wikidata.org/entity/Q85476660","http://www.wikidata.org/prop/direct/P6259","http://www.wikidata.org/entity/Q1264450"
