"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q102522262-888afbd6-dbd1-43ac-a97a-5799a1872c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q102522262-888afbd6-dbd1-43ac-a97a-5799a1872c86","http://www.wikidata.org/prop/qualifier/P577",2020-08-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q102522262-888afbd6-dbd1-43ac-a97a-5799a1872c86","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/31105f51b3f4a1120ccdc71d434d2108"
"http://www.wikidata.org/entity/statement/Q102522262-888afbd6-dbd1-43ac-a97a-5799a1872c86","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3f344657646fe13e5d42bfca87efc5cadd8a4799"
"http://www.wikidata.org/entity/statement/Q102522262-888afbd6-dbd1-43ac-a97a-5799a1872c86","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/96b5050b2724b97cfcc591445ed9b3dc24fd4530"
"http://www.wikidata.org/entity/statement/Q102522262-888afbd6-dbd1-43ac-a97a-5799a1872c86","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q102522262-888afbd6-dbd1-43ac-a97a-5799a1872c86","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q102522262-888afbd6-dbd1-43ac-a97a-5799a1872c86","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/pyright/v/1.1.59"
"http://www.wikidata.org/entity/statement/Q102522262-888afbd6-dbd1-43ac-a97a-5799a1872c86","http://www.wikidata.org/prop/qualifier/P3575",7848207
"http://www.wikidata.org/entity/statement/Q102522262-888afbd6-dbd1-43ac-a97a-5799a1872c86","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f1854cbf60e93c0146eaf15da5fc85c0"
"http://www.wikidata.org/entity/statement/Q102522262-888afbd6-dbd1-43ac-a97a-5799a1872c86","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q102522262-888afbd6-dbd1-43ac-a97a-5799a1872c86","http://www.wikidata.org/prop/statement/P348","1.1.59"
"http://www.wikidata.org/entity/statement/Q102522262-888afbd6-dbd1-43ac-a97a-5799a1872c86","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/pyright/-/pyright-1.1.59.tgz"
"http://www.wikidata.org/entity/statement/Q102522262-888afbd6-dbd1-43ac-a97a-5799a1872c86","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
