"subject","predicate","object"
"http://www.wikidata.org/entity/Q4643231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4643231","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/72nd_Street_station_(IRT_Second_Avenue_Line)"
"http://www.wikidata.org/entity/Q4643231","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4643231","http://schema.org/description","IRT Second Avenue Line station"
"http://www.wikidata.org/entity/Q4643231","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4643231","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4643231","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4643231","http://schema.org/description","U-Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4643231","http://www.w3.org/2000/01/rdf-schema#label","72nd Street"
"http://www.wikidata.org/entity/Q4643231","http://www.w3.org/2000/01/rdf-schema#label","72ème Rue"
"http://www.wikidata.org/entity/Q4643231","http://www.w3.org/2004/02/skos/core#prefLabel","72nd Street"
"http://www.wikidata.org/entity/Q4643231","http://www.w3.org/2004/02/skos/core#prefLabel","72ème Rue"
"http://www.wikidata.org/entity/Q4643231","http://schema.org/name","72ème Rue"
"http://www.wikidata.org/entity/Q4643231","http://schema.org/name","72nd Street"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4643231-85CDA57A-7BF5-40A6-80F5-90983AD00B5A"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/direct/P646","/m/05c3k99"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4643231-4A8498A1-0429-4B93-9AD4-3976EC10B230"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4643231-7B4BA8B2-D6DC-479B-87D3-E78BCA93FEAB"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4643231-423BC8BD-D888-4C69-A5A8-FF69D13B5205"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4643231-f46c4c4c-41a4-e522-e36a-5a47dddf15ff"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/direct/P3999",1940-06-11T00:00:00Z
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/P1103","http://www.wikidata.org/entity/statement/Q4643231-2c315e26-4444-6ff5-f95d-a5508819f8ef"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4643231-628212D8-434F-4EC4-A563-487488EB11BF"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4643231-fbddc142-4bff-7f0c-84ae-8b4309b267b7"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4643231-62a2df8e-4137-6a20-3b53-81d44e4cca09"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4643231-FF09FE85-EF56-4713-933F-22AD1EEDE3C4"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4643231-10FCE227-8ADD-4EB6-A19E-AA91EE836985"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/direct/P1103",2
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4642146"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4644463"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973629"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q4643231-f9133d9d-4607-aea7-4a62-4af0c1642203"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q264022"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4643231-FC595E9D-9815-49F1-BA6F-24898AF2F569"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4643231-D8592B78-0AC2-441D-92D5-667860A18A32"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1190605"
"http://www.wikidata.org/entity/Q4643231","http://www.wikidata.org/prop/direct/P625","POINT(-73.9584 40.7688)"
