"subject","predicate","object"
"http://www.wikidata.org/entity/Q23482146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23482146","http://schema.org/description","microbial protein found in Staphylococcus epidermidis ATCC 12228"
"http://www.wikidata.org/entity/Q23482146","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23482146","http://schema.org/description","бактеріальний білок, наявний у стафілокока епідермального ATCC 12228"
"http://www.wikidata.org/entity/Q23482146","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23482146","http://schema.org/description","proteïne in Phosphoglucosamine mutase SE1752"
"http://www.wikidata.org/entity/Q23482146","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23482146","http://www.w3.org/2000/01/rdf-schema#label","Phosphoglucosamine mutase SE1752"
"http://www.wikidata.org/entity/Q23482146","http://www.w3.org/2000/01/rdf-schema#label","Phosphoglucosamine mutase SE1752"
"http://www.wikidata.org/entity/Q23482146","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphoglucosamine mutase SE1752"
"http://www.wikidata.org/entity/Q23482146","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphoglucosamine mutase SE1752"
"http://www.wikidata.org/entity/Q23482146","http://schema.org/name","Phosphoglucosamine mutase SE1752"
"http://www.wikidata.org/entity/Q23482146","http://schema.org/name","Phosphoglucosamine mutase SE1752"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23482146-5903632F-6C8A-4A73-987A-1A47843A9DBC"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23482146-E023EB43-D5EA-4774-879F-6F5E9EE5EEF3"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23482146-E819BBF5-8670-4A82-9FB4-E59541FF8EE9"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23482146-2B99C8B5-FAA6-47D7-8E64-82AB25F54AE0"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23482146-84FA7673-982F-45D6-AF1E-0FAF6160FF0D"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23482146-86A47DD0-901C-4750-BD35-490B785EEB82"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23482146-CEC06DAA-965D-4A0A-B6D6-D5355B1060CB"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23482146-D89087AB-DAE1-4962-8F6C-2FFC8B928B8F"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23482146-A0646025-A7A2-44BC-9963-BD11288ECF69"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135987"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134932"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797996"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95352418"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24720120"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134032"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136599"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723098"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23482146-6D52B45C-2F82-403A-9957-FECEBDFDD2A0"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23482146-D811F89E-CF90-4866-87E1-AFDF04516AC2"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23482146-E4E664CB-0FFE-48CE-B04D-E274D54D6D7E"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23482146-FDAAE921-83D4-43B3-A01C-A942013B9B4B"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23482146-059D04B6-BA40-44CC-9208-2BCA80418659"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23482146-90DA598E-3C6D-4BC1-AD02-7964A66B491E"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722961"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726546"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24721469"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24724703"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24739124"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23482146-1887D1D8-B227-427A-9BC6-09E2253B4705"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102957"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23482146-05E58652-027C-4794-84D0-91321181A8FD"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23482146-33351F30-82E1-4C52-967F-A4FB9A5F6491"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23482146-786F9551-01AC-430F-A149-A6DD5611E75B"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23482146-B64D3CD7-66A5-406A-8C82-FD029665EC11"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23482146-F0BC5006-C23D-4980-85AA-4BF41C8559D1"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21199135"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865768"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21120438"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860850"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q23482146","http://www.w3.org/2004/02/skos/core#altLabel","SE1752"
"http://www.wikidata.org/entity/Q23482146","http://www.w3.org/2004/02/skos/core#altLabel","glmM"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23482146-63F83FEB-5F3E-478E-B03D-28C45C3DA349"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23482146-961BE561-D6EC-48C1-A091-F7A0F680D325"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23482146-C8A4A039-27FD-40F1-B47A-3BA08049E0EA"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23482146-E6E58202-0604-4A86-8D6D-333C87D063F5"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23482146-A5D57C97-9B8A-4A2E-B80F-BD657D398A50"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q8CNH0"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_765307"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P352","Q8CNH0"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P637","NP_765307"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2734081"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21149516"
"http://www.wikidata.org/entity/Q23482146","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23180974"
