"subject","predicate","object"
"http://www.wikidata.org/entity/Q23620218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23620218","http://schema.org/description","microbial protein found in Caulobacter vibrioides CB15"
"http://www.wikidata.org/entity/Q23620218","http://schema.org/description","бактеріальний білок, наявний у Caulobacter vibrioides CB15"
"http://www.wikidata.org/entity/Q23620218","http://schema.org/description","proteïne in Bifunctional GMP synthase/glutamine amidotransferase CC_1620"
"http://www.wikidata.org/entity/Q23620218","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23620218","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23620218","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23620218","http://www.w3.org/2000/01/rdf-schema#label","Bifunctional GMP synthase/glutamine amidotransferase CC_1620"
"http://www.wikidata.org/entity/Q23620218","http://www.w3.org/2000/01/rdf-schema#label","Bifunctional GMP synthase/glutamine amidotransferase CC_1620"
"http://www.wikidata.org/entity/Q23620218","http://www.w3.org/2004/02/skos/core#prefLabel","Bifunctional GMP synthase/glutamine amidotransferase CC_1620"
"http://www.wikidata.org/entity/Q23620218","http://www.w3.org/2004/02/skos/core#prefLabel","Bifunctional GMP synthase/glutamine amidotransferase CC_1620"
"http://www.wikidata.org/entity/Q23620218","http://schema.org/name","Bifunctional GMP synthase/glutamine amidotransferase CC_1620"
"http://www.wikidata.org/entity/Q23620218","http://schema.org/name","Bifunctional GMP synthase/glutamine amidotransferase CC_1620"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23620218-1B28F22E-7045-46F2-8EDF-5DEAE94F29C3"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23620218-9AC957DC-9D4F-44FB-8AE9-B9D535955AA6"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23620218-B6C46C02-FA93-4291-B5F4-8A8146F2A2EB"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23620218-470FD520-1F01-44B2-8D8A-7B98E30A3314"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23620218-7DEFC0BE-C6CC-4467-A840-6838783E3C6A"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23620218-F1A0D560-9401-4BBD-8A12-DC2BC95327FE"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23620218-1A088E8C-884B-46FC-8BF3-6F7AC00C796A"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23620218-2E19DACE-CF92-4DD4-AE3C-9EFEAE5B3A5C"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23620218-3AC19CD2-87ED-48FA-9AAD-EB458187C01A"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83145411"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776571"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136064"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q907446"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5572442"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138514"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138996"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24781040"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23620218-F5610D99-07BE-429A-A27F-34F3D1D78BAA"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23620218-E7E6137D-25F8-432F-9F43-F379431EEC8E"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23620218-EC855239-6AB5-4EDD-8A69-86D9FBB174A5"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23620218-A241E880-BF29-4E7D-951A-F9AA51CE7B87"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23620218-935B59F6-3DA5-42BB-B3F6-55BDF9699845"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23620218-6F42231A-0CE3-4B56-9B55-F44C13C4CCB7"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24776720"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24780402"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24727509"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24766935"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768501"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23620218-BBC419D6-437B-42B9-AC14-FB9DFBC29978"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21397843"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23620218-51BDFD13-9BA5-40A7-8BC3-BA9B5BDC7CB3"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23620218-FABE126C-D56A-44BB-BDDD-6CC71667D1CF"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23620218-33C82BF7-9E8E-48CF-8FB4-BE53A33684D0"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23620218-DF4700EA-58AF-40AF-90C4-97D72361BE34"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23620218-7CE00AE1-28E5-45F4-8224-38B8423794C1"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119760"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q417355"
"http://www.wikidata.org/entity/Q23620218","http://www.w3.org/2004/02/skos/core#altLabel","CC_1620"
"http://www.wikidata.org/entity/Q23620218","http://www.w3.org/2004/02/skos/core#altLabel","guaA"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23620218-73D69F89-E029-4C7A-B9BB-0E7158E18555"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23620218-2EB2FADD-348D-4AE8-BA4A-A6CEE59A9D54"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23620218-C9420C62-919B-4669-B6E9-104CA9FB5E3D"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23620218-E7BBE63C-E983-489E-937A-4E3857066641"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23620218-AA20D1B4-FA13-464D-B71C-73E122B19DC1"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23620218-3D94A7F7-02A3-4358-9AF7-92DFF39CA05A"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q9A7U9"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_420431"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P352","Q9A7U9"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P637","NP_420431"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878312"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21119154"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864590"
"http://www.wikidata.org/entity/Q23620218","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23334112"
