"subject","predicate","object"
"http://www.wikidata.org/reference/6998e366828a7e3bef1ac6ecc2317565516fc3d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Reference"
"http://www.wikidata.org/reference/6998e366828a7e3bef1ac6ecc2317565516fc3d7","http://www.wikidata.org/prop/reference/P7668",1
"http://www.wikidata.org/reference/6998e366828a7e3bef1ac6ecc2317565516fc3d7","http://www.wikidata.org/prop/reference/value/P7668","http://www.wikidata.org/value/1c9e02c1631d3fd5ec9a9fe9aa1fde65"
"http://www.wikidata.org/reference/6998e366828a7e3bef1ac6ecc2317565516fc3d7","http://www.wikidata.org/prop/reference/P3903","1"
"http://www.wikidata.org/reference/6998e366828a7e3bef1ac6ecc2317565516fc3d7","http://www.wikidata.org/prop/reference/P248","http://www.wikidata.org/entity/Q64226268"
"http://www.wikidata.org/reference/6998e366828a7e3bef1ac6ecc2317565516fc3d7","http://www.wikidata.org/prop/reference/P304","533"
"http://www.wikidata.org/reference/6998e366828a7e3bef1ac6ecc2317565516fc3d7","http://www.wikidata.org/prop/reference/P478","14"
"http://www.wikidata.org/reference/6998e366828a7e3bef1ac6ecc2317565516fc3d7","http://www.wikidata.org/prop/reference/P577",1883-06-01T00:00:00Z
"http://www.wikidata.org/reference/6998e366828a7e3bef1ac6ecc2317565516fc3d7","http://www.wikidata.org/prop/reference/P813",2022-08-31T00:00:00Z
"http://www.wikidata.org/reference/6998e366828a7e3bef1ac6ecc2317565516fc3d7","http://www.wikidata.org/prop/reference/P854","http://abaco.uca.edu.sv/acervo/Diario_Oficial/1883/1883-06.pdf"
"http://www.wikidata.org/reference/6998e366828a7e3bef1ac6ecc2317565516fc3d7","http://www.wikidata.org/prop/reference/value/P577","http://www.wikidata.org/value/c40974f0cd215a8f91c4f822d94e0096"
"http://www.wikidata.org/reference/6998e366828a7e3bef1ac6ecc2317565516fc3d7","http://www.wikidata.org/prop/reference/value/P813","http://www.wikidata.org/value/4005d476d5c07cb2f2a0742d71f16825"
"http://www.wikidata.org/reference/6998e366828a7e3bef1ac6ecc2317565516fc3d7","http://www.wikidata.org/prop/reference/P433","127"
