"subject","predicate","object"
"http://www.wikidata.org/entity/Q61920800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61920800","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q61920800","http://schema.org/description","assaig clínic"
"http://www.wikidata.org/entity/Q61920800","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q61920800","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q61920800","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q61920800","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q61920800","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q61920800","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q61920800","http://schema.org/description","ensayo clínico"
"http://www.wikidata.org/entity/Q61920800","http://schema.org/description","ensaio clínico"
"http://www.wikidata.org/entity/Q61920800","http://schema.org/description","essai clinique"
"http://www.wikidata.org/entity/Q61920800","http://www.w3.org/2000/01/rdf-schema#label","Safety, Pharmacokinetics, and Efficacy Study of NB-001 to Treat Recurrent Herpes Labialis"
"http://www.wikidata.org/entity/Q61920800","http://www.w3.org/2004/02/skos/core#prefLabel","Safety, Pharmacokinetics, and Efficacy Study of NB-001 to Treat Recurrent Herpes Labialis"
"http://www.wikidata.org/entity/Q61920800","http://schema.org/name","Safety, Pharmacokinetics, and Efficacy Study of NB-001 to Treat Recurrent Herpes Labialis"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q61920800-190255BC-2369-4E5B-8085-BEE5FDD1E843"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P1476","The Safety, Pharmacokinetics, and Efficacy of NB-001 (0.1%, 0.3%, 0.5%) in Subjects With Recurrent Herpes Labialis"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q61920800-448473AB-47CE-4FA1-AF54-251A601C353A"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P582",2007-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61920800-0B50C043-4620-4827-944E-DEC54B61A147"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q61920800-3AA361BC-8C72-4F5B-B6DC-5E8194A234D7"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P580",2007-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61920800-CF194071-77D2-440D-81CF-641F7084186A"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q61920800-513460B7-CE70-4681-BF74-A9BDF9DE8789"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q21431318"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61920800-F9787347-3063-4BB9-8772-99AB04FB6638"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61920800-EEC0CAC7-E27D-4D03-B5D8-DE940C5BD59F"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61920800-B85C02C4-75B5-49C1-A5A6-7CFAB233683B"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61920800-A91957EA-3F17-4DCB-851F-81262A964139"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61920800-C701F507-1AE7-40B0-9601-337A9C637609"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61920800-54B2F3EA-5EFB-474F-A3C8-0597A47B891C"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61920800-60173836-205F-425E-907B-781DA519D635"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61920800-0E3B49E6-BEAA-4735-A917-3104A920A091"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270116"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270192"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269761"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269657"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269556"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269722"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270665"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270444"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q61920800-DB035A0B-107C-4540-8EA5-A20A69B95232"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q61920800-E59426D1-DF46-49A1-BE2E-BAA958AEE9BA"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P1132",1000
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q61920800-CBC24E49-8D77-4DEA-8E0D-747F1A267D14"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P4135",80
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q61920800-50B1EF16-C075-4A61-9038-4C73895C9D22"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q61920800-111058EE-2720-443E-B79E-77BA87A57979"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P3098","NCT00453401"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q61920800-FE541B1A-2297-4F05-A93A-AF462130086B"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824440"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/P8005","http://www.wikidata.org/entity/statement/Q61920800-A0AB907F-7FC3-4588-91A2-866255846DB6"
"http://www.wikidata.org/entity/Q61920800","http://www.wikidata.org/prop/direct/P8005","http://www.wikidata.org/entity/Q76651189"
