"subject","predicate","object"
"http://www.wikidata.org/entity/Q76059965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76059965","http://schema.org/description","Peerage person ID=502436"
"http://www.wikidata.org/entity/Q76059965","http://www.w3.org/2000/01/rdf-schema#label","unknown Macarthur"
"http://www.wikidata.org/entity/Q76059965","http://www.w3.org/2000/01/rdf-schema#label","unknown Macarthur"
"http://www.wikidata.org/entity/Q76059965","http://www.w3.org/2000/01/rdf-schema#label","(অজ্ঞাত) ম্যাকআর্থার"
"http://www.wikidata.org/entity/Q76059965","http://www.w3.org/2004/02/skos/core#prefLabel","(অজ্ঞাত) ম্যাকআর্থার"
"http://www.wikidata.org/entity/Q76059965","http://www.w3.org/2004/02/skos/core#prefLabel","unknown Macarthur"
"http://www.wikidata.org/entity/Q76059965","http://www.w3.org/2004/02/skos/core#prefLabel","unknown Macarthur"
"http://www.wikidata.org/entity/Q76059965","http://schema.org/name","(অজ্ঞাত) ম্যাকআর্থার"
"http://www.wikidata.org/entity/Q76059965","http://schema.org/name","unknown Macarthur"
"http://www.wikidata.org/entity/Q76059965","http://schema.org/name","unknown Macarthur"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q76059965-23B9E372-D18A-4543-AB8C-0F95696A9654"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/direct/P735","nodeID://b697536"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q76059965-4370F0C8-EA39-42FD-8949-6DD88EEDA25C"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q76059965-77477A6C-FC5A-4E08-824F-824BDD2180C6"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q76059965-4A3381D2-AE76-47F7-BBB3-D45221F08892"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q76059965-6670A336-1CBB-4CD5-86D5-0AA5F709F87E"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q76059965-9299A414-41DA-4144-AA20-49CDE3E65EE6"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q76059965-F905F63D-F147-4985-A3E1-6C0F000447CF"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q76059965-62AEA21C-FAF3-4A25-8C6D-CA3F82CBE2F7"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q76059964"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q76059967"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/direct/P4638","p50244.htm#i502436"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2665383"
"http://www.wikidata.org/entity/Q76059965","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16876177"
