"subject","predicate","object"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/description","famille éteinte d'archosauromorphes herbivores"
"http://www.wikidata.org/entity/Q133273","http://schema.org/description","Familie der Ordnung Trilophosauria"
"http://www.wikidata.org/entity/Q133273","http://schema.org/description","fosszilis hüllőcsalád"
"http://www.wikidata.org/entity/Q133273","http://schema.org/description","family of reptiles (fossil)"
"http://www.wikidata.org/entity/Q133273","http://schema.org/description","فصيلة من الزواحف"
"http://www.wikidata.org/entity/Q133273","http://schema.org/description","familie uit de orde Trilophosauria"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","تریلوفوسور"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","三稜龍目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","三稜龍目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilofosàurid"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","三棱龙目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","三稜龍目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","トリロフォサウルス科"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilofozaury"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","تريلوفوصوريات"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","三棱龙目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","트릴로포사우루스"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","三稜龍目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","三棱龙目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2000/01/rdf-schema#label","טרילופוזאוריה"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","تريلوفوصوريات"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","三棱龙目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilofosàurid"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","トリロフォサウルス科"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","트릴로포사우루스"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","三稜龍目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","تریلوفوسور"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","טרילופוזאוריה"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","三棱龙目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilofozaury"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","三稜龍目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","三棱龙目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","三稜龍目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","三稜龍目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","트릴로포사우루스"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","טרילופוזאוריה"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","تریلوفوسور"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","三稜龍目"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","三棱龙目"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilofosàurid"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","三稜龍目"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","三棱龙目"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","トリロフォサウルス科"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","تريلوفوصوريات"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","三稜龍目"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","三稜龍目"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilofozaury"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","三棱龙目"
"http://www.wikidata.org/entity/Q133273","http://schema.org/name","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q133273-FF931484-ED2D-483A-9B78-426374E6ABCA"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct/P646","/m/0c78bz"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q133273-6EB5A8B1-C2ED-40A8-A174-BC32F7373163"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q133273-F781CF72-C7A9-43E1-9B3E-13D65976E4E7"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Trilophosaurus%20BW.jpg"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23038290"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q133273-82dd426e-44f4-df2e-5189-5ac2533320f8"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct/P373","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#altLabel","Trilofosaurios"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#altLabel","三棱龙目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#altLabel","三棱龍"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#altLabel","三稜龍科"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#altLabel","Trilofosaurido"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#altLabel","三稜龍類"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#altLabel","三棱龍科"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#altLabel","Trilofosauridos"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#altLabel","Trilofosauri"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#altLabel","Trilofosáuridos"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#altLabel","三棱龍目"
"http://www.wikidata.org/entity/Q133273","http://www.w3.org/2004/02/skos/core#altLabel","Trilofosáurido"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q133273-6ED5D7AA-A742-4B34-BDB4-5C574DD081B2"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q133273-9CEACE74-1C14-4F02-9280-39E8AA9D26F5"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q133273-1d5e8ecb-41e8-5e3c-f421-a0ee7b20b940"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q133273-EF3658C3-281C-4CFE-A52D-4B4E4C9ECEB4"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q133273-71959342-D017-4ED1-80C6-8744E155CA5D"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q133273-52FC2B4B-C6CD-4313-A6B3-0410E4741C27"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q133273-8d54af67-d43b-4f92-a694-1df6e9b3790a"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q133273-57854E03-04C3-4126-B3D6-EEF1D03D0D10"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q133273-9015A4C5-9078-4A8B-892D-153475085AFE"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:112142"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778188022"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q35409"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q25095775"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q18706648"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct/P225","Trilophosauridae"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct/P5055","112142"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct/P6366","2778188022"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct/P830","4532679"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct/P842","38200"
"http://www.wikidata.org/entity/Q133273","http://www.wikidata.org/prop/direct/P846","4818149"
