"subject","predicate","object"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesca_Dominici"
"http://www.wikidata.org/entity/Q42308653","http://schema.org/description","Italian statistician & academic"
"http://www.wikidata.org/entity/Q42308653","http://schema.org/description","statisticus"
"http://www.wikidata.org/entity/Q42308653","http://schema.org/description","statisticienne et universitaire italienne"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2000/01/rdf-schema#label","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2000/01/rdf-schema#label","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2000/01/rdf-schema#label","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2000/01/rdf-schema#label","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2000/01/rdf-schema#label","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2000/01/rdf-schema#label","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2000/01/rdf-schema#label","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2000/01/rdf-schema#label","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2000/01/rdf-schema#label","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2000/01/rdf-schema#label","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2004/02/skos/core#prefLabel","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2004/02/skos/core#prefLabel","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2004/02/skos/core#prefLabel","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2004/02/skos/core#prefLabel","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2004/02/skos/core#prefLabel","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2004/02/skos/core#prefLabel","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2004/02/skos/core#prefLabel","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2004/02/skos/core#prefLabel","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2004/02/skos/core#prefLabel","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.w3.org/2004/02/skos/core#prefLabel","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://schema.org/name","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://schema.org/name","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://schema.org/name","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://schema.org/name","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://schema.org/name","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://schema.org/name","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://schema.org/name","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://schema.org/name","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://schema.org/name","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://schema.org/name","Francesca Dominici"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q42308653-04EDD3EE-A7FB-4F4E-A21F-D58F69A151E9"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2695945"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q42308653-679175D7-C37B-4293-B7B3-6B6E43439376"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q42308653-6dd069b4-4178-2209-5f4e-b3c2d66e302a"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q42308653-66e775ee-4541-0da5-ca5d-cd7854f2e78b"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q42308653-F59D0579-7EAC-4F18-A739-F6E039EF265A"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q42308653-1239e5eb-420e-6b4d-45f2-4182ed55d6bc"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q42308653-2D11E373-256C-4BEA-A881-B05BE1F377C1"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q23055137"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q47494994"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q87986782"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q59767712"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q61744587"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q42308653-0ee56f7e-4863-26c9-f360-486918c01aec"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q42308653-50b663b2-488f-4960-9778-a2f716026b59"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q42308653-821C893F-3F44-498F-BE7F-D6801B55FAAD"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P4955","http://www.wikidata.org/entity/statement/Q42308653-ce2c5087-4b20-c2e6-f874-9db03a073821"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/Q42308653-097b7cce-474e-ea14-3ac4-895fc984f7b3"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11f1qdhvp7"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q94397353"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q92289632"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P2671","/g/11f1qdhvp7"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P4955","670169"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P549","275612"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q42308653-23F3FE60-A631-4E10-BC1A-37911A295375"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q42308653-6D77CF45-4C18-47D3-A873-C0BD79E806D2"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q100"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q5092"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q42308653-d62e57c5-4d9b-8946-cd76-3970b87cd7de"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q42308653-405c1dc7-223d-4311-b923-edffc8ff1720"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q42308653-fa302eb7-4e82-0016-23c6-95a6d42acae2"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q42308653-f0002163-4399-d954-0ca4-468739105e75"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q42308653-D89E984B-FB0B-4315-8C8C-46955A58022C"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q42308653-65767179-1E3F-42C7-8C22-F6B7A9CC5F53"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q42308653-AEB70529-C465-4144-895E-6E4A99E4C3A6"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q42308653-20CCF538-6F09-416B-93B3-D70BAB136E14"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q42308653-26c30f15-4844-c078-18ce-1d1685225348"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q42308653-D1AFAC3C-420D-4960-8409-31CFC6B93DEE"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q42308653-3F913A87-FC57-47FD-8864-82D59E11815F"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q42308653-5f897713-4326-8190-449b-ba3d1f715a3d"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q42308653-6854C2CC-1BA7-4544-9D3F-789273CF1743"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q42308653-ca812ac2-4e83-c816-c25a-1b9c8be6654a"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q42308653-297D5BD3-94AA-4B9D-9279-D1D86697256C"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q42308653-34AB9C2C-F6E3-4257-9F55-820101BA4CBA"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q42308653-D9B2FB0A-127F-4850-AF67-846724A34200"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q42308653-F6C04F05-E4EF-4591-A445-ADA0F25D8F4A"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q42308653-EB4485C9-B3AB-42A7-985A-89CE80FEBE24"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/11725352"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2005185007"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/161473725/id"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2732142"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q858206"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q5676556"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P12458","434646"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P213","0000000034872422"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P214","11725352"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P244","n2005185007"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P269","161473725"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1665167"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4352382"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q193510"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q209344"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37475315"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P7859","lccn-n2005185007"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P8189","987007429206005171"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q42308653-C9B16351-D3C3-400D-BF43-106D4FA07E7D"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q42308653-AD4D432D-786F-407F-B115-F51E98D280F8"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-9382-0141"
"http://www.wikidata.org/entity/Q42308653","http://www.wikidata.org/prop/direct/P496","0000-0002-9382-0141"
