"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P580"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q71286138"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q72553133"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q72552953"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q72552785"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69256450"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66499027"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69258259"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66826893"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66824471"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/14d2400e3b1d36332748dc330276f099eeaa8800"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q16621317-710A4C1B-251D-443C-98E7-A376866678F7","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q28934332"
