"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q108815315-6873B74C-3E34-4861-AE53-7FFBD74A4A48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q108815315-6873B74C-3E34-4861-AE53-7FFBD74A4A48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q108815315-6873B74C-3E34-4861-AE53-7FFBD74A4A48","http://www.wikidata.org/prop/qualifier/P577",1948-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q108815315-6873B74C-3E34-4861-AE53-7FFBD74A4A48","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0ecbd14f5b2cd15fd35893b8feb3175a"
"http://www.wikidata.org/entity/statement/Q108815315-6873B74C-3E34-4861-AE53-7FFBD74A4A48","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q108815315-6873B74C-3E34-4861-AE53-7FFBD74A4A48","http://www.wikidata.org/prop/statement/P527","http://www.wikidata.org/entity/Q108812572"
"http://www.wikidata.org/entity/statement/Q108815315-6873B74C-3E34-4861-AE53-7FFBD74A4A48","http://www.wikidata.org/prop/qualifier/P528","48090"
"http://www.wikidata.org/entity/statement/Q108815315-6873B74C-3E34-4861-AE53-7FFBD74A4A48","http://www.wikidata.org/prop/qualifier/P291","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/statement/Q108815315-6873B74C-3E34-4861-AE53-7FFBD74A4A48","http://www.wikidata.org/prop/qualifier/P175","http://www.wikidata.org/entity/Q438106"
"http://www.wikidata.org/entity/statement/Q108815315-6873B74C-3E34-4861-AE53-7FFBD74A4A48","http://www.wikidata.org/prop/qualifier/P175","http://www.wikidata.org/entity/Q6762908"
