"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117751211-06B2EE75-F8A9-4F27-976B-599B41D0C3E3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117751211-06B2EE75-F8A9-4F27-976B-599B41D0C3E3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q117751211-06B2EE75-F8A9-4F27-976B-599B41D0C3E3","http://www.wikidata.org/prop/qualifier/P433","43–45"
"http://www.wikidata.org/entity/statement/Q117751211-06B2EE75-F8A9-4F27-976B-599B41D0C3E3","http://www.wikidata.org/prop/qualifier/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117751211-06B2EE75-F8A9-4F27-976B-599B41D0C3E3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7b86fed36c9acd9a6e351917a5ca214"
"http://www.wikidata.org/entity/statement/Q117751211-06B2EE75-F8A9-4F27-976B-599B41D0C3E3","http://www.wikidata.org/prop/qualifier/P304","726–727"
"http://www.wikidata.org/entity/statement/Q117751211-06B2EE75-F8A9-4F27-976B-599B41D0C3E3","http://www.wikidata.org/prop/qualifier/P304","748–750"
"http://www.wikidata.org/entity/statement/Q117751211-06B2EE75-F8A9-4F27-976B-599B41D0C3E3","http://www.wikidata.org/prop/qualifier/P304","714–715"
"http://www.wikidata.org/entity/statement/Q117751211-06B2EE75-F8A9-4F27-976B-599B41D0C3E3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9e143c004c7535adda293a56b10d66b0d3a00ea4"
"http://www.wikidata.org/entity/statement/Q117751211-06B2EE75-F8A9-4F27-976B-599B41D0C3E3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117751211-06B2EE75-F8A9-4F27-976B-599B41D0C3E3","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q655617"
