"subject","predicate","object"
"http://www.wikidata.org/entity/Q1696771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1696771","http://schema.org/description","Herr von Cossie, Kämmerer von Jerusalem"
"http://www.wikidata.org/entity/Q1696771","http://schema.org/description","kamerheer"
"http://www.wikidata.org/entity/Q1696771","http://www.w3.org/2000/01/rdf-schema#label","Johann von Cossie"
"http://www.wikidata.org/entity/Q1696771","http://www.w3.org/2000/01/rdf-schema#label","Johann von Cossie"
"http://www.wikidata.org/entity/Q1696771","http://www.w3.org/2000/01/rdf-schema#label","Juan de Cossie"
"http://www.wikidata.org/entity/Q1696771","http://www.w3.org/2000/01/rdf-schema#label","John of Cossie"
"http://www.wikidata.org/entity/Q1696771","http://www.w3.org/2000/01/rdf-schema#label","Jean de Cossie"
"http://www.wikidata.org/entity/Q1696771","http://www.w3.org/2004/02/skos/core#prefLabel","Juan de Cossie"
"http://www.wikidata.org/entity/Q1696771","http://www.w3.org/2004/02/skos/core#prefLabel","John of Cossie"
"http://www.wikidata.org/entity/Q1696771","http://www.w3.org/2004/02/skos/core#prefLabel","Jean de Cossie"
"http://www.wikidata.org/entity/Q1696771","http://www.w3.org/2004/02/skos/core#prefLabel","Johann von Cossie"
"http://www.wikidata.org/entity/Q1696771","http://www.w3.org/2004/02/skos/core#prefLabel","Johann von Cossie"
"http://www.wikidata.org/entity/Q1696771","http://schema.org/name","Juan de Cossie"
"http://www.wikidata.org/entity/Q1696771","http://schema.org/name","John of Cossie"
"http://www.wikidata.org/entity/Q1696771","http://schema.org/name","Johann von Cossie"
"http://www.wikidata.org/entity/Q1696771","http://schema.org/name","Johann von Cossie"
"http://www.wikidata.org/entity/Q1696771","http://schema.org/name","Jean de Cossie"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1696771-B0004C49-1216-4EED-8A68-7A1DE63D1182"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q475210"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1696771-4572064A-05AA-40B7-B9C3-DE76FC79C724"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1696771-78FF0CAF-C70B-44C0-AF3E-1F0D9A105777"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120yrg82"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/direct/P2671","/g/120yrg82"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1696771-3C847B6A-25B7-49FF-8635-AE57A0067219"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1696771-65607466-791A-4060-A5CB-36D1F069DF55"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q1696771-1040a846-40da-6f34-0e86-39ba2b81fd7d"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1696771-ddeeecd2-434f-e418-4ef9-d64494211b2e"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1696771-73a84256-4f0b-2bfd-a79e-bdc801b50376"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1696771-1F9DF251-8EBF-42C9-A741-C1DFCD07B5AA"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1696771-39E36CE5-CB9D-4554-94E4-15BE4242F05A"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q264323"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q1424055"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q51952987"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q1699015"
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/direct/P569",1300-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1696771","http://www.wikidata.org/prop/direct/P570",1250-01-01T00:00:00Z
