"subject","predicate","object"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","FIFA veritabanında kayıtlı futbolcu bilgisi"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","FIFA分配给足球球员的识别编码"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","identificador para un jugador de fútbol de la FIFA"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","codice per un giocatore di calcio della FIFA"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","ідэнтыфікатар гульца ў футбол ФІФА"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","identifiant d'un joueur de football de la FIFA"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","항목 주제인 선수에 대해 국제축구연맹(FIFA)에서 사용하는 식별자"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","ID des Fußballspielers bei der FIFA"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","شناسۀ فیفا برای بازیکنان فوتبال"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","spilleridentifikator hos FIFA"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","identifier for a association football player per FIFA"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","FIFA:s identifieringsnummer för spelare"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","код для футболіста FIFA"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","国際サッカー連盟（FIFA）によるサッカー選手の識別子"
"http://www.wikidata.org/entity/P1469","http://schema.org/description","tunniste FIFA-pelaajalle"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA-pelaajatunniste (arkistoitu)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","код игрока ФИФА (архив)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA-Spieler-ID (archiviert)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA spiller-ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA-identificatiecode voor speler (gearchiveerd)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","codi de jugador FIFA (arxivat)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA spēlētāja identifikators"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","κωδικός παίκτη ποδοσφαίρου FIFA"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","ФИФА-код на играчот"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","ফিফা খেলোয়াড় আইডি"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","identificativo FIFA di un calciatore (archiviato)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","код іграка FIFA"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA futbolcu kimliği (arşivlendi)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","국제축구연맹 선수 ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA spiller-ID (arkiveret)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","identyfikator FIFA (zarchiwizowane)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA-შ მოლაჸაფეშ ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор футболіста FIFA (в архіві)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA player ID (archived)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA-játékosazonosító (archív)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","códigu FIFA de xugador"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA球員編號"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA Spiller ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","فیفا کھلاڑی شناخت"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","ID FIFA de zugador"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف لاعب لدى الاتحاد الدولي لكرة القدم (FIFA)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ فیفا"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","identifiant Fédération internationale de football association (archivé)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA選手識別子"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA spelarkod (arkiverad)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA-ს მოთამაშის ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA identifikator igrača"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","מזהה שחקן מאתר פיפ""א"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA球员编号"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","código de jugador FIFA (archivado)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","ФИФА идентификатор играча"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA žaidėjo ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","ФИФА играч"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","identifikátor hráče FIFA (archiv)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA player ID (archived)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","FIFA球員編號"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","รหัสผู้เล่น FIFA (เก็บถาวร)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар гульца ФІФА"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2000/01/rdf-schema#label","Penanda pemain FIFA"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","identifikátor hráče FIFA (archiv)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA spiller-ID (arkiveret)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","код игрока ФИФА (архив)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA player ID (archived)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف لاعب لدى الاتحاد الدولي لكرة القدم (FIFA)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA-შ მოლაჸაფეშ ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA Spiller ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","ФИФА-код на играчот"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA spelarkod (arkiverad)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA identifikator igrača"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA-játékosazonosító (archív)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA球員編號"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA選手識別子"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","ID FIFA de zugador"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","код іграка FIFA"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA-ს მოთამაშის ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA žaidėjo ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA球员编号"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","국제축구연맹 선수 ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","ফিফা খেলোয়াড় আইডি"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA player ID (archived)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","codi de jugador FIFA (arxivat)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo FIFA di un calciatore (archiviato)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор футболіста FIFA (в архіві)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","ФИФА идентификатор играча"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator FIFA (zarchiwizowane)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Fédération internationale de football association (archivé)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA球員編號"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","Penanda pemain FIFA"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","ФИФА играч"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA spiller-ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός παίκτη ποδοσφαίρου FIFA"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","códigu FIFA de xugador"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA-pelaajatunniste (arkistoitu)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA-Spieler-ID (archiviert)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","فیفا کھلاڑی شناخت"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ فیفا"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA spēlētāja identifikators"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה שחקן מאתר פיפ""א"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA-identificatiecode voor speler (gearchiveerd)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","código de jugador FIFA (archivado)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","รหัสผู้เล่น FIFA (เก็บถาวร)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA futbolcu kimliği (arşivlendi)"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар гульца ФІФА"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","מזהה שחקן מאתר פיפ""א"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","Penanda pemain FIFA"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","ID FIFA de zugador"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA spiller-ID"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA-identificatiecode voor speler (gearchiveerd)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","identificativo FIFA di un calciatore (archiviato)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","códigu FIFA de xugador"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA spēlētāja identifikators"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","รหัสผู้เล่น FIFA (เก็บถาวร)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","ідентифікатор футболіста FIFA (в архіві)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","κωδικός παίκτη ποδοσφαίρου FIFA"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","codi de jugador FIFA (arxivat)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","ফিফা খেলোয়াড় আইডি"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","identyfikator FIFA (zarchiwizowane)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","código de jugador FIFA (archivado)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA spiller-ID (arkiveret)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","identifiant Fédération internationale de football association (archivé)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA player ID (archived)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA-játékosazonosító (archív)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","ФИФА идентификатор играча"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA-შ მოლაჸაფეშ ID"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA球員編號"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA spelarkod (arkiverad)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","مُعرِّف لاعب لدى الاتحاد الدولي لكرة القدم (FIFA)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA-ს მოთამაშის ID"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA identifikator igrača"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","국제축구연맹 선수 ID"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","ФИФА играч"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA futbolcu kimliği (arşivlendi)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA球员编号"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","identifikátor hráče FIFA (archiv)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA選手識別子"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA Spiller ID"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA player ID (archived)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","ідэнтыфікатар гульца ФІФА"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","فیفا کھلاڑی شناخت"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA球員編號"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","код іграка FIFA"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA-pelaajatunniste (arkistoitu)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA žaidėjo ID"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","شناسۀ فیفا"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","ФИФА-код на играчот"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","FIFA-Spieler-ID (archiviert)"
"http://www.wikidata.org/entity/P1469","http://schema.org/name","код игрока ФИФА (архив)"
"http://www.wikidata.org/entity/P1469","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1469"
"http://www.wikidata.org/entity/P1469","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P1469"
"http://www.wikidata.org/entity/P1469","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1469"
"http://www.wikidata.org/entity/P1469","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1469"
"http://www.wikidata.org/entity/P1469","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1469"
"http://www.wikidata.org/entity/P1469","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1469"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1469-1452a8a1-4e75-2a77-1fad-c21a3132b0a0"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1469-4b082d6a-4fdd-e0e8-a87f-952f9c4a0f36"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q648347"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q142794"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/P1469-5f547e40-4698-e806-cc9d-65a43def32b1"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1469-0720B431-26AA-4DF1-A80A-FC862449A4C3"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1469-bb273f0b-49ad-6029-2360-353a730f3a59"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1469-52dbaeac-408e-5e91-ea75-98a84db12cf8"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/FIFA%20logo%20without%20slogan.svg"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q60457486"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107738007"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P1469-a2111dd7-406b-58a7-65cf-2938b1ecdc3f"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P2264","1218"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P1469-7eab5132-40a7-2167-8caa-745e8dfe032d"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P1793","[1-9][0-9]{0,8}"
"http://www.wikidata.org/entity/P1469","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1469"
"http://www.wikidata.org/entity/P1469","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P1469"
"http://www.wikidata.org/entity/P1469","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1469"
"http://www.wikidata.org/entity/P1469","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1469"
"http://www.wikidata.org/entity/P1469","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P1469"
"http://www.wikidata.org/entity/P1469","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1469"
"http://www.wikidata.org/entity/P1469","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P1469"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFA ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","https://web.archive.org/web/1/http://www.fifa.com/worldfootball/statisticsandrecords/players/player="
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","피파 플레이어 ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","fifa.com"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFA žaidėjo kodas"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFAプレイヤーコード"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","ফিফা আইডি"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFA giocatore"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFA spēlētāja ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","identifiant FIFA"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","code joueur FIFA"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFA選手ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","www.fifa.com/worldfootball/statisticsandrecords/players/player="
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар ФІФА"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","http://www.fifa.com/worldfootball/statisticsandrecords/players/player="
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFA ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","код FIFA"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор гравця FIFA"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFAプレイヤー識別子"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFA 선수 ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFA ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар футбаліста ФІФА"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","ФИФА идентификатор играча"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор FIFA"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","피파 선수 ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFAプレイヤーID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","fifa.com/worldfootball/statisticsandrecords/players/player="
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","código FIFA de jugador"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFA選手コード"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","web.archive.org/web/1/http://www.fifa.com/worldfootball/statisticsandrecords/players/player="
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","identificativo FIFA di un giocatore"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFA識別子"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFA ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","код футболіста FIFA"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","국제 축구 연맹 선수 ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFA 플레이어 ID"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","FIFA-spillerkode"
"http://www.wikidata.org/entity/P1469","http://www.w3.org/2004/02/skos/core#altLabel","identificativo FIFA"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P1469-dc9e3862-4cd3-e3c6-de4d-51aa4c8b48dd"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q6526850"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P1469-61e7daf2-4bc2-e2d9-314d-cfef035a1ea1"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q253414"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1469-071d07e8-47e9-4c55-63f5-60872c3ef4f4"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1469-5aa1b09e-4c84-d1f3-536d-02cef1504840"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1469-5cc34889-49af-e0ea-05a9-189267029eaf"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1469-1f105a9b-4fe9-5899-ecd3-c47596f83074"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1469-4d2cacf9-4aed-bcf7-4b58-2908d90a0e3a"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1469-b248459a-4072-3917-a07f-a27b434e632d"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1469-c657029e-46c4-395c-f1ad-b5c9888c37f1"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1469-def7810b-4a12-4799-b0fb-244cd71954e0"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1469-fb29ea3b-483c-0ade-3bc2-fd091bfceee8"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1469-8ac1701d-4648-46f9-95a8-1bf92402543d"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P1630","https://web.archive.org/web/1/http://www.fifa.com/worldfootball/statisticsandrecords/players/player=$1/index.html"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1469-23960b4c-d3bc-422c-bcc8-f85510fe79e7"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1469-3CB8E1E6-F219-40B9-8B7E-05DC73580503"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1469-667F9488-5C36-4E3B-BEAA-6FD5834885ED"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1469-743EE7FA-E062-4D06-8740-45D64AFC7A87"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1469-58011F1C-21E9-4CF8-B61B-5E5A3EBE5219"
