"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q70264308-4160E6E6-7738-4991-BDF6-9E3E2124332E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q70264308-4160E6E6-7738-4991-BDF6-9E3E2124332E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q70264308-4160E6E6-7738-4991-BDF6-9E3E2124332E","http://www.wikidata.org/prop/qualifier/P577",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q70264308-4160E6E6-7738-4991-BDF6-9E3E2124332E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3627803914739beed1ccc220ae984609"
"http://www.wikidata.org/entity/statement/Q70264308-4160E6E6-7738-4991-BDF6-9E3E2124332E","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27718094"
"http://www.wikidata.org/entity/statement/Q70264308-4160E6E6-7738-4991-BDF6-9E3E2124332E","http://www.wikidata.org/prop/qualifier/P2093","Felty A.R."
"http://www.wikidata.org/entity/statement/Q70264308-4160E6E6-7738-4991-BDF6-9E3E2124332E","http://www.wikidata.org/prop/qualifier/P1545","15"
"http://www.wikidata.org/entity/statement/Q70264308-4160E6E6-7738-4991-BDF6-9E3E2124332E","http://www.wikidata.org/prop/qualifier/P304","16"
"http://www.wikidata.org/entity/statement/Q70264308-4160E6E6-7738-4991-BDF6-9E3E2124332E","http://www.wikidata.org/prop/qualifier/P478","35"
"http://www.wikidata.org/entity/statement/Q70264308-4160E6E6-7738-4991-BDF6-9E3E2124332E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d7b5b1a970ec8883550941ed8e3d7097ebe3e382"
"http://www.wikidata.org/entity/statement/Q70264308-4160E6E6-7738-4991-BDF6-9E3E2124332E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
