"subject","predicate","object"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","estrelas de hotel"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","кількість зірок у готелю"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","valoración, en estrellas, de un hotel"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","число звёзд у гостиницы или отеля"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","колькасьць зорак для гатэля"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","beoordeling van het hotel"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","classificazione di un albergo per numero di stelle"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","gwiazdkowa ôcyna hotelu"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","旅館的星級評分"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","nombre d'étoiles (ou équivalent) d'un hôtel"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","ホテルのスター・レイティング"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","αξιολόγηση ενός ξενοδοχείου σε αστέρια"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","Qualitätsmerkmal"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","кунакханәнең яисә отельның сыйфат дәрәҗәсе йолдызлары саны"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","gwiazdkowa ocena hotelu"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","hotellin tähtiluokitus"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","otelin yıldız derecelendirmesi"
"http://www.wikidata.org/entity/P10290","http://schema.org/description","star rating of the hotel"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10290-4fec52be-4c5f-c865-3f6e-122a375ec936"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3607"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","estrellas de un hotel"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","hotellin luokitus"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","호텔 등급"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","ocena hotela"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","stelle"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","кунакханә рейтингы"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","hotelkategória"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","酒店评分"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","kategória hotela"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","旅館評分"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","דירוג המלון"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","ôcyna hotelu"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","classificação de hotel"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","рейтинг готелю"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","Hotelsterne"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","hotel rating"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","ocjena hotela"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","nombre d'étoiles"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","qualificació d'hotel"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","оцена хотела"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","ホテル・レイティング"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","hạng khách sạn"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","otel değerlendirmesi"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","рэйтынг гатэлю"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","cualificación de hotel"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","kategorie hotelu"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","рејтинг на хотелот"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","旅館評分"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","рейтинг гостиницы"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","ocena hotelu"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","κατηγορία ξενοδοχείου"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2000/01/rdf-schema#label","sterrenbeoordeling"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","Hotelsterne"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","рэйтынг гатэлю"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","qualificació d'hotel"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","ôcyna hotelu"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","рейтинг готелю"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","sterrenbeoordeling"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","旅館評分"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","kategorie hotelu"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","hotellin luokitus"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","ocjena hotela"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","кунакханә рейтингы"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","hotelkategória"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","nombre d'étoiles"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","otel değerlendirmesi"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","classificação de hotel"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","hạng khách sạn"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","рејтинг на хотелот"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","דירוג המלון"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","ocena hotelu"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","estrellas de un hotel"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","κατηγορία ξενοδοχείου"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","stelle"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","рейтинг гостиницы"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","호텔 등급"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","hotel rating"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","kategória hotela"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","酒店评分"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","旅館評分"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","ocena hotela"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","оцена хотела"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","ホテル・レイティング"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#prefLabel","cualificación de hotel"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","оцена хотела"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","kategorie hotelu"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","hotellin luokitus"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","hotelkategória"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","hotel rating"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","旅館評分"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","ocjena hotela"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","κατηγορία ξενοδοχείου"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","classificação de hotel"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","estrellas de un hotel"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","דירוג המלון"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","酒店评分"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","otel değerlendirmesi"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","qualificació d'hotel"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","nombre d'étoiles"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","호텔 등급"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","рејтинг на хотелот"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","stelle"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","ocena hotelu"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","ôcyna hotelu"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","ホテル・レイティング"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","Hotelsterne"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","旅館評分"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","sterrenbeoordeling"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","ocena hotela"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","кунакханә рейтингы"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","kategória hotela"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","cualificación de hotel"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","hạng khách sạn"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","рейтинг готелю"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","рэйтынг гатэлю"
"http://www.wikidata.org/entity/P10290","http://schema.org/name","рейтинг гостиницы"
"http://www.wikidata.org/entity/P10290","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P10290"
"http://www.wikidata.org/entity/P10290","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P10290"
"http://www.wikidata.org/entity/P10290","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P10290"
"http://www.wikidata.org/entity/P10290","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P10290"
"http://www.wikidata.org/entity/P10290","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P10290"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10290-b7b131b0-4063-cab4-dd5c-eaa90bf46925"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10290-126f0ef1-4126-5fb2-8f8e-5069ea863791"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1959679"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q62939"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10290-d97f0d93-47f6-e298-cc93-20fa420b9690"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62606615"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P10290-1845a76c-493c-3293-7e16-0a2987c4e25d"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q2976556"
"http://www.wikidata.org/entity/P10290","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P10290"
"http://www.wikidata.org/entity/P10290","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P10290"
"http://www.wikidata.org/entity/P10290","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P10290"
"http://www.wikidata.org/entity/P10290","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P10290"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","otelin aldığı yıldız"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","категоризација хотела"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","zvezdična ocena hotela"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","αστέρια ξενοδοχείου"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","évaluation d'un hôtel"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","otele verilen yıldız"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","število zvezdic"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","star rating of a hotel"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","отель ретингы"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","ホテル・スターズ"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","hotel stars"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","počet hvězdiček"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","отельның йолдызлары"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","otelin yıldızı"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","ocena hotela"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","ホテル・レーティング"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","αξιολόγηση ξενοδοχείου"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","počet hviezdičiek"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","otelin yıldız sayısı"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","דירוג האכסנייה"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","кунакханәнең йолдызлары"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","ホテルのスター・レーティング"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","ホテルのスター・レイティング"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","Hotel Rating"
"http://www.wikidata.org/entity/P10290","http://www.w3.org/2004/02/skos/core#altLabel","numero di stelle"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10290-E30766D6-B10F-4F59-A2CC-58724C258520"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10290-E55E40C7-6D7A-4A3D-9224-D24A5659864E"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10290-1F574F7F-7DE9-4683-8BEA-4114455B7501"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P10290-47c721d2-4b4a-e1a2-5ae3-c4c83e30a433"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P10290-de705d0b-4c7a-d3ac-f49a-298a7a05b557"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P10290-c0e0fd52-4b07-0ee1-48c2-5fa32b8be3f5"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P10290-537372c6-4115-3cb8-074f-17740238d982"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q111140782"
"http://www.wikidata.org/entity/P10290","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Hotel_rating"
"http://www.wikidata.org/entity/P10290","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
