"subject","predicate","object"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q283977-2f47b9ee-4798-8686-def0-ce9106ccd361"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/direct/P8313","paradis"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parvise"
"http://www.wikidata.org/entity/Q283977","http://schema.org/description","espacio abierto enfrente y alrededor de un templo"
"http://www.wikidata.org/entity/Q283977","http://schema.org/description","espace ouvert devant le portail d'une église"
"http://www.wikidata.org/entity/Q283977","http://schema.org/description","Trg pred cerkvijo"
"http://www.wikidata.org/entity/Q283977","http://schema.org/description","open space in front of and around a cathedral or church"
"http://www.wikidata.org/entity/Q283977","http://schema.org/description","адкрытая прастора перад і вакол храма"
"http://www.wikidata.org/entity/Q283977","http://schema.org/description","непокрытая кровлей площадка перед внутренним притвором храма"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2000/01/rdf-schema#label","Паперть"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2000/01/rdf-schema#label","паперта"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2000/01/rdf-schema#label","паперць"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2000/01/rdf-schema#label","Parvis"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2000/01/rdf-schema#label","parvis"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2000/01/rdf-schema#label","parvis"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2000/01/rdf-schema#label","sagrato"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2000/01/rdf-schema#label","Parvis"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2000/01/rdf-schema#label","Паперть"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2000/01/rdf-schema#label","Паперць"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2000/01/rdf-schema#label","parvis"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2000/01/rdf-schema#label","Parvis"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2000/01/rdf-schema#label","parvis"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#prefLabel","Parvis"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#prefLabel","паперта"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#prefLabel","Паперть"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#prefLabel","Паперць"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#prefLabel","паперць"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#prefLabel","parvis"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#prefLabel","Паперть"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#prefLabel","Parvis"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#prefLabel","sagrato"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#prefLabel","parvis"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#prefLabel","parvis"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#prefLabel","Parvis"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#prefLabel","parvis"
"http://www.wikidata.org/entity/Q283977","http://schema.org/name","sagrato"
"http://www.wikidata.org/entity/Q283977","http://schema.org/name","Parvis"
"http://www.wikidata.org/entity/Q283977","http://schema.org/name","parvis"
"http://www.wikidata.org/entity/Q283977","http://schema.org/name","parvis"
"http://www.wikidata.org/entity/Q283977","http://schema.org/name","Parvis"
"http://www.wikidata.org/entity/Q283977","http://schema.org/name","Паперть"
"http://www.wikidata.org/entity/Q283977","http://schema.org/name","parvis"
"http://www.wikidata.org/entity/Q283977","http://schema.org/name","parvis"
"http://www.wikidata.org/entity/Q283977","http://schema.org/name","Паперть"
"http://www.wikidata.org/entity/Q283977","http://schema.org/name","Parvis"
"http://www.wikidata.org/entity/Q283977","http://schema.org/name","паперта"
"http://www.wikidata.org/entity/Q283977","http://schema.org/name","Паперць"
"http://www.wikidata.org/entity/Q283977","http://schema.org/name","паперць"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q283977-B4F7B12B-FF6A-4082-BE29-2D5DA740E4B2"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/direct/P646","/m/058lg1"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q283977-66C07FDB-E412-4221-AE23-ACC18362840F"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q283977-a5b921c0-43d6-94bc-17cc-e2fc75726f10"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q283977-2d84d83f-4319-d460-8ee4-f86580b5101c"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q174782"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q283977-FFBFBBD8-2BB9-4F12-A25E-A600D39D1B55"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/direct/P373","Parvises"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#altLabel","paradise"
"http://www.wikidata.org/entity/Q283977","http://www.w3.org/2004/02/skos/core#altLabel","parvise"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q283977-E30B7974-D5BF-4D0D-8DA1-2674DE36129A"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q283977-EDF7E991-4465-4357-A084-96582BF9B471"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q283977-0cfbe628-4709-853c-6e17-a03eb2282818"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q283977-8A5DDC24-6C1A-4304-A471-BB4F2E565FEB"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300008307"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/crtHpnT8aaHBt"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/58609"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/direct/P1014","300008307"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/direct/P4212","crtHpnT8aaHBt"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/direct/P4223","sagrato"
"http://www.wikidata.org/entity/Q283977","http://www.wikidata.org/prop/direct/P508","58609"
