"subject","predicate","object"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q141791-5C232BC5-67E2-412D-86C3-4BDF56CF2470"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P8313","Montezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moctezuma_II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","tlatoani (král) Aztécké říše"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","השליט ה-9 של האצטקים"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","Tlatoani thứ chín của Tenochtitlan"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","Herrscher des Aztekenreiches (1502–1520)"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","asteekkien hallitsija"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","9º tlatoani de Tenochtitlán e governante da Tríplice Aliança Asteca"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","1502-dən 1520-ci ilə qədər Tenoçtitlanı idarə edən Astek kralı"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","noveno emperador o tlatoani mexica"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","9fed tlatoâni (brenin) o Denotstitlán ac ymerawdwr o'r Cynghrair Triphlyg Astec"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","novè tlatoani o governador de Tenochtitlan"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","9th tlatoani of Tenochtitlan and ruler of the Aztec Triple Alliance (1466-1520)"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","古代墨西哥阿茲特克帝國的特諾奇提特蘭君主"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","azték uralkodó"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","imperatore azteco"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","de 1502 ĝis 1520 la estro de la Azteka Imperio"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","последний император ацтеков-мешиков"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","Tlahtoani tlen chiknawi tlen Tenochtitlan"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","leider van de Azteken"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","9th tlatoani of Tenochtitlan and ruler of the Aztec Triple Alliance"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","سياسى من آزتك"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","імпэратар ацтэкаў"
"http://www.wikidata.org/entity/Q141791","http://schema.org/description","souverain aztèque"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Naatʼáanii Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","II. Moctezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moktezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","מוקטסומה השני"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II."
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Монтесума II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","مونتيزوما"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","몬테수마 2세"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Мантэсума II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moteksoma Xokoyotsin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Мантэсума II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Montezzuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","蒙特祖馬二世"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Motecuhzoma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Montesúma 2."
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Motecuhzoma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","موکتزومای دوم"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","II. Montezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctesuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","II Montezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Մոնտեսումա II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II."
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","モクテスマ2世"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","مونتيزوما"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Монтесума II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","ایکینجی موکتزومای"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","蒙特祖馬二世"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Montesuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Montesuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moktezumo la 2-a"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","მონტესუმა II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Μοντεσούμα"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Mutezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II."
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Монтезума II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Montezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","蒙特苏马二世"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2000/01/rdf-schema#label","Montezuma al II-lea"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Mutezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","موکتزومای دوم"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Մոնտեսումա II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II."
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Montezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Μοντεσούμα"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Montezuma al II-lea"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","モクテスマ2世"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","II. Moctezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","مونتيزوما"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Монтезума II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","מוקטסומה השני"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moktezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","蒙特祖馬二世"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moteksoma Xokoyotsin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Montezzuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","მონტესუმა II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","II. Montezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II."
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Motecuhzoma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Montesúma 2."
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","II Montezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Монтесума II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","몬테수마 2세"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Motecuhzoma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Мантэсума II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Мантэсума II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","蒙特苏马二世"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Naatʼáanii Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II."
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","مونتيزوما"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Montesuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Монтесума II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Montesuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moktezumo la 2-a"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","ایکینجی موکتزومای"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","蒙特祖馬二世"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#prefLabel","Moctesuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moktezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Montezzuma"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Монтесума II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Motecuhzoma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","蒙特苏马二世"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","II. Montezuma"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Motecuhzoma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","II Montezuma"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Մոնտեսումա II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctesuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Montesúma 2."
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","モクテスマ2世"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II."
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Μοντεσούμα"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","مونتيزوما"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Монтесума II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","蒙特祖馬二世"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","موکتزومای دوم"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Montesuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II."
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Montesuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moktezumo la 2-a"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","مونتيزوما"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","მონტესუმა II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Montezuma al II-lea"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Mutezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Naatʼáanii Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Монтезума II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","蒙特祖馬二世"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Montezuma"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","ایکینجی موکتزومای"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","II. Moctezuma"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II."
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","מוקטסומה השני"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moteksoma Xokoyotsin"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Мантэсума II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","몬테수마 2세"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Мантэсума II"
"http://www.wikidata.org/entity/Q141791","http://schema.org/name","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q141791-49D29788-8409-47A0-9064-03A39AFF111F"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q141791-9b86dc0c-9f29-4c9b-8034-41dbfd5ef57b"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q141791-665b3308-9c92-4165-b98a-f3a0df9cc720"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q141791-13587253-4600-46A8-BF2E-D02ADA47FA43"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P12385","moctezuma-ii"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1296","0043014"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q141791-94BA892F-9112-4FA9-BDAF-C80284813299"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P646","/m/056sp"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q141791-9dd9b828-6f07-408b-997e-637e869d136d"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q141791-c68f3394-48f3-3b4e-4520-19fa94151b20"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q141791-df420e38-4b26-8062-da06-b0d5703531b1"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q141791-D712112F-4312-49C0-9FB1-AD9659A7DEAA"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q141791-FAC74EC6-5135-44A1-ADFA-6548AA754260"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q141791-916004D1-F68A-4624-979D-59208756CAB5"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q141791-231AF72B-526B-499E-B2C1-780AF9963323"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q141791-47717752-690c-4697-af32-84f9e987e3c5"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q141791-3F3CB4DB-1AB8-498D-B356-38DD5691CE2E"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q141791-54d2e6ea-4866-92f6-096e-56391f9f9319"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q141791-D36BC332-58D8-479C-86E5-B5E7100CFF67"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q141791-5DD68AAF-AB19-4AD0-88D9-73B4B3AE1C42"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737635"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19190511"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q12912667"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Moctezuma%20Xocoyotzin.png"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P691","jx20090513003"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q141791-6FD5FFE8-C7CC-45AB-AC8E-59723CDE2161"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1417","biography/Montezuma-II"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q141791-E6563833-9C63-4BAF-B30A-7D2649040C1F"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P10242","04240/eu_m_2857/m2857"
