"subject","predicate","object"
"http://www.wikidata.org/entity/Q19218122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19218122","http://schema.org/description","poème d'Auguste Brizeux, première partie"
"http://www.wikidata.org/entity/Q19218122","http://schema.org/description","uitgave van Auguste Brizeux"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q19218122-545B3856-E491-48D1-A57B-0996FB71A3E0"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/direct/P577",1874-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q19218122-6AAF8FE1-6571-4F56-8CA1-602B4F8902A0"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q19218122","http://www.w3.org/2000/01/rdf-schema#label","Marie, I"
"http://www.wikidata.org/entity/Q19218122","http://www.w3.org/2004/02/skos/core#prefLabel","Marie, I"
"http://www.wikidata.org/entity/Q19218122","http://schema.org/name","Marie, I"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q19218122-DE9665BD-3C05-4179-BD2E-6E25413AB9DA"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q251037"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q19218122-5ebe5f65-4051-fd58-97e5-0fe1f0981182"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/direct/P1476","Marie"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q19218122-8A41979C-902F-43B8-ABCF-4F2B031B7E5F"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/direct/P304","63-65"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q19218122-DEAD7A30-BD7B-4A31-8E00-817ECC436A06"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q19218122-F0195AE6-1221-4544-A32D-0A082AFCD727"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19218122-C283B2BD-DFE8-406F-A351-D0E4017D5CCE"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q55455297"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q19222377"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q19218122-6F88D7F4-BBA7-4D76-870D-0F5753214F00"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Brizeux%20-%20%C5%92uvres%2C%20Marie%2C%20Lemerre.djvu"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q19218122-9724850E-66AD-431F-8AFA-4AF19BD6A90B"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q19218095"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q19218122-F2B153F6-9949-4586-8220-C71E7303179C"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/direct/P478","1"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q19218122-3A3054E1-E0D9-4B91-B4C4-A62F5BA6D28D"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q19218122-F378EC54-8AEC-4196-A8FE-DE2E0976D295"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/P1922","http://www.wikidata.org/entity/statement/Q19218122-8517af82-4a1c-ded5-682f-993549f46b0f"
"http://www.wikidata.org/entity/Q19218122","http://www.wikidata.org/prop/direct/P1922","Rien ne trouble ta paix, ô doux Léta ! Le monde"
