"subject","predicate","object"
"http://www.wikidata.org/entity/Q110147157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110147157","http://schema.org/description","redactioneel artikel in Fellow-Programm Freies Wissen 2016 – 2021"
"http://www.wikidata.org/entity/Q110147157","http://schema.org/description","article in: Fellow-Program Freies Wissen 2016 – 2021"
"http://www.wikidata.org/entity/Q110147157","http://schema.org/description","Artikel in: Fellow-Programm Freies Wissen 2016 – 2021 (2022)"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q110147157-E6055511-F62B-4CA4-B448-6E0C3BDC52C9"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P577",2022-01-25T00:00:00Z
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q110147157-8dc893da-4e6d-137e-d8e4-6015f090ceb2"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q110147157-f6d4fb7d-4e8b-bc4c-3483-c16bf6a69c45"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q110147157-74461040-4bf9-cc82-3f55-c0ea3176068a"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q110147157-eddb3f60-4b92-b148-990e-07eb43d341f4"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q110147157-8600372d-4091-bfa4-978b-f52021ce8b8b"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q110147157-8cd4df0b-43b6-92b9-1bbf-435207c4e70d"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q110147157-94896a95-46b1-75e7-673f-de3e983c7b05"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q89802705"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q64618134"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68542078"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q655617"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q100157372"
"http://www.wikidata.org/entity/Q110147157","http://www.w3.org/2000/01/rdf-schema#label","Through the Fellows Program I ended up in Wikiversity"
"http://www.wikidata.org/entity/Q110147157","http://www.w3.org/2000/01/rdf-schema#label","Durch das Fellow-Programm bin ich in der Wikiversity gelandet"
"http://www.wikidata.org/entity/Q110147157","http://www.w3.org/2000/01/rdf-schema#label","I ended up at Wikiversity through the Fellow Programme"
"http://www.wikidata.org/entity/Q110147157","http://www.w3.org/2004/02/skos/core#prefLabel","I ended up at Wikiversity through the Fellow Programme"
"http://www.wikidata.org/entity/Q110147157","http://www.w3.org/2004/02/skos/core#prefLabel","Durch das Fellow-Programm bin ich in der Wikiversity gelandet"
"http://www.wikidata.org/entity/Q110147157","http://www.w3.org/2004/02/skos/core#prefLabel","Through the Fellows Program I ended up in Wikiversity"
"http://www.wikidata.org/entity/Q110147157","http://schema.org/name","Durch das Fellow-Programm bin ich in der Wikiversity gelandet"
"http://www.wikidata.org/entity/Q110147157","http://schema.org/name","I ended up at Wikiversity through the Fellow Programme"
"http://www.wikidata.org/entity/Q110147157","http://schema.org/name","Through the Fellows Program I ended up in Wikiversity"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q110147157-529b7100-493e-3e44-696f-cedf6f9f55f0"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56880673"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q110147157-bc518766-4c5e-af6a-e454-cfafb3532fb1"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q110147157-ef3b2713-468c-025c-3ec6-23dade7ab654"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P1476","Durch das Fellow-Programm bin ich in der Wikiversity gelandet"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct-normalized/P6721","http://uri.gbv.de/document/opac-de-627:ppn:1817390678"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct-normalized/P6721","http://uri.gbv.de/document/opac-de-627:ppn:1817392182"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P6721","1817390678"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P6721","1817392182"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q110147157-0e016529-4ec2-e999-9c27-51182f68684c"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P304","18"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110147157-92ef8755-4abb-b492-0890-7864b83cf278"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110147157-af2af923-487a-178c-0b83-578b27c671be"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P972","http://www.wikidata.org/entity/statement/Q110147157-f0bfd22c-4c0b-217f-37d1-f4f37ce3da8a"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q191067"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P972","http://www.wikidata.org/entity/Q61729277"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q110147157-5e0b75e2-4635-ce2d-7b8a-5d99c0c4f20b"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q110147157-5fcf6a8e-4251-5e2d-4b18-7f22ce936341"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q110147157-ced8bccd-4c96-da30-a730-9bbccfd11f20"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q110147157-b180b928-47d8-b808-2961-68f5767871b9"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q110147157-2c39f902-49a5-e532-a824-5e20bd1f24b5"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q110147157-08be9a0b-4851-85f6-c436-488bc8ddf7c8"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q110147157-6b650fd2-4df9-f03f-31d7-670e52dbd68d"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q309823"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q64618134"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q370"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q472328"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q42092479"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q66631860"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q97624528"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q110147157-4841EACE-4D21-4DED-94B8-B48BAB15A958"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q110147157-83AC4188-F08C-401E-A738-70189E443210"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Open%20Science%20Fellows%20Program%202016%20-%202021.pdf"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Fellow-Programm%20Freies%20Wissen%202016%20-%202021.pdf"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q110147157-FFFD63E0-BFC6-4D92-8B18-F99A8B1323A2"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q110147157-6cace55d-400f-1017-6273-795c15aab76a"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q8288"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q110147140"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q110147157-612296f5-4923-82a5-586d-884ee8f017be"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P1104",1
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q110147157-4F5E0013-B97E-4D17-8414-A9FCD05FFFB9"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q110147157-76F90BE3-ADAC-418B-B17B-26D245250FFD"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q18199165"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P6721","http://www.wikidata.org/entity/statement/Q110147157-A4D9A544-3D3F-4BDB-99AC-8DE015E42EE3"
"http://www.wikidata.org/entity/Q110147157","http://www.wikidata.org/prop/P6721","http://www.wikidata.org/entity/statement/Q110147157-E1B2B2FE-1259-4928-8B55-CF666E7C1434"
