"subject","predicate","object"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stone"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","tikinti materialı"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","materiaal"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","es kompakts Objekt, wo us Mineralie isch"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","مادَّة صخرية تُستخدم في البناء"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","kieta uoliena arba atskiras jos gabalas."
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","material das rochas ou imitación"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","ábhar tógála"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","kőzet"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","materia mineral non metálico consistente y duro"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","roca, material de construcció"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","Kompaktes Objekt aus einem Mineral oder Gestein"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","കല്ലിനെ കുറിച്ചുള്ള ലേഖനം"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","material rocalhós"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","luonnonkivestä tai keinomateriaalista koostuva kiinteä obekti"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","石材"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","rocha ou material semelhante a rocha artificial"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","градежен материјал"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","nkume ma ọ bụ ihe eji arụ ọrụ yiri nkume"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","암석이나 인공 암석을 가리키는 말"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","fragmento de roca, material de construcción"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","partikel av en bergart"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","rock or artificial rock-like material"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","material de construcție"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","тверда гірська порода чи мінерал у вигляді суцільної маси або окремих шматків"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","ህንፃ መስርያ ሚሆን"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","будаўнічны матэрыял"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","stein, byggemateriale"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","rocha ou material semelhante a rocha artificial"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","minerál nebo hornina"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","Et mindre løst stykke klippe"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","岩より小さく砂よりも大きい鉱物質のかたまり"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","Dutse ko kayan dutsen da aka kirkira"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","bahan bangunan"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","kamień; materiał budowlany"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","mea-materia gogorra, lurraren azalea masa gotorretan aurkitzen dena"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","строительный материал"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","type de matériau"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","deunydd adeiladu; craig"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","строителен материал"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","matiriali pi custruìri"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","材料"
"http://www.wikidata.org/entity/Q22731","http://schema.org/description","materiale roccioso"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","stein"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","таш"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","камень"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","piedra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kő"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","dutse"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","石"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","pedra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kivi"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","petra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","ŝtono"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","steen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","камен"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","પથ્થર"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","gierkie"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kamen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","돌"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","ድንጋይ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kamen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","pedra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","אבן"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","таш"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","pedra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kpe"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","sten"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","पत्थर"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","ǩeäʹdǧǧ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kámen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","санг"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","石頭"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","rumi"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","piatră"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","stone"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","stein"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kūlis"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","keđgi"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","صخر صغير"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","petra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","stoen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","steen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","Ipa"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","таш"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","بەرد"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","lapis"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","Stian"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","քար"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","harri"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","akmuo"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","Stein"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","кев"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","tetl"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kameň"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","Steen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kaya"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","giergge"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","داش"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kamen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","чул"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","камень"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","камен"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","preta"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","cheatrâ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","piedra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","men"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","qaciljay"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","cloch"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","pedra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kuɣuli"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","камінь"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","石頭"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","πέτρα"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kamjeń"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","stane"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","石头"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","കല്ല്"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","clagh"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","石頭"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","stein"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","камък"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","pierre"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","камень"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kivi"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","batu"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","pèira"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kamień"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","taş"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","тас"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","carreg"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","Steen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","geađgi"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","Stai"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","سنگ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kamen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","akmens"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","ке̄ддҍк"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","камен"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kugri"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","daş"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","kamen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","pietra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","nkume"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","stone"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","ebuor"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","maen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","Stein"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","sten"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","preja"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","سنگ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","Schdääñ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","piedra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","chio̍h-thâu"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","หิน"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","ita"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","ქუა"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","qala"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","gur"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","jiwe"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","stone"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2000/01/rdf-schema#label","piera"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","lapis"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","石頭"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","πέτρα"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","chio̍h-thâu"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","pedra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","Stein"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","таш"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","pedra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","Steen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","Ipa"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","камінь"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","qala"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","камень"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","داش"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","ŝtono"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","pierre"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","piera"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","preta"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kamen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","akmens"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","אבן"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","ქუა"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","камень"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","piedra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","чул"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","petra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","stone"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","pietra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kuɣuli"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","камен"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","stoen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","steen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kamjeń"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","stein"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kpe"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","Schdääñ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","돌"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","पत्थर"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","石頭"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kameň"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","tetl"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","ድንጋይ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kamień"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","Steen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","таш"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","keđgi"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","pedra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","piedra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kamen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","тас"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","rumi"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","piatră"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","steen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","gierkie"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","ebuor"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","камень"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kivi"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kamen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","preja"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","سنگ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","stane"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","Stein"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","petra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","石"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","صخر صغير"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","քար"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","Stai"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","ita"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","кев"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","carreg"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kaya"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","stein"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","પથ્થર"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","بەرد"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","stein"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","jiwe"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","cheatrâ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","dutse"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","piedra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","камен"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","Stian"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","sten"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kő"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","batu"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","石头"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","taş"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","ǩeäʹdǧǧ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","qaciljay"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","таш"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","cloch"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","stone"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","nkume"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kamen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","clagh"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","giergge"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","akmuo"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","gur"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","камък"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","หิน"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","pèira"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","maen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","stone"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","harri"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kamen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kugri"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","ке̄ддҍк"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","കല്ല്"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kámen"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","санг"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","daş"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","камен"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","men"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kūlis"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","pedra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","سنگ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","geađgi"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","kivi"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","石頭"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#prefLabel","sten"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","بەرد"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","ке̄ддҍк"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","Steen"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","petra"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kamen"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","jiwe"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","stone"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","rumi"
