"subject","predicate","object"
"http://www.wikidata.org/entity/Q75758030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P18"
"http://www.wikidata.org/entity/Q75758030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P7859"
"http://www.wikidata.org/entity/Q75758030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P40"
"http://www.wikidata.org/entity/Q75758030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P214"
"http://www.wikidata.org/entity/Q75758030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q75758030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q75758030","http://schema.org/description","Peerage person ID=318956"
"http://www.wikidata.org/entity/Q75758030","http://www.w3.org/2000/01/rdf-schema#label","Thomas John Green"
"http://www.wikidata.org/entity/Q75758030","http://www.w3.org/2000/01/rdf-schema#label","টমাস জন গ্রিন"
"http://www.wikidata.org/entity/Q75758030","http://www.w3.org/2000/01/rdf-schema#label","Thomas John Green"
"http://www.wikidata.org/entity/Q75758030","http://www.w3.org/2000/01/rdf-schema#label","Thomas John Green"
"http://www.wikidata.org/entity/Q75758030","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas John Green"
"http://www.wikidata.org/entity/Q75758030","http://www.w3.org/2004/02/skos/core#prefLabel","টমাস জন গ্রিন"
"http://www.wikidata.org/entity/Q75758030","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas John Green"
"http://www.wikidata.org/entity/Q75758030","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas John Green"
"http://www.wikidata.org/entity/Q75758030","http://schema.org/name","Thomas John Green"
"http://www.wikidata.org/entity/Q75758030","http://schema.org/name","Thomas John Green"
"http://www.wikidata.org/entity/Q75758030","http://schema.org/name","টমাস জন গ্রিন"
"http://www.wikidata.org/entity/Q75758030","http://schema.org/name","Thomas John Green"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q75758030-1538d1cf-4231-cf0c-8291-bca3fe855c36"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P641","nodeID://b697521"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75758030-4977fd2f-4173-4315-a968-83366dd5676d"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75758030-E2D32A11-D0C9-44DE-A89B-DADEF112B238"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75758030-2c1ac97c-43b6-7d7f-c11b-5471e0731488"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4925477"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16428906"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q84352055"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q75758030-e01cf064-4fd1-0481-ab77-2e058c167258"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q75758030-EF4CA35B-DDB5-4795-8A9C-0F8EE693FB10"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q75758030-6b328c7f-4a56-207f-3eba-09f2a67ca824"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q75758030-1ffa01f3-442c-5a1c-37be-1bbbf15de6c1"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q75758030-3e5a5aad-4b98-e3c1-c448-2358303a93a1"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q75758030-46101d7c-4836-e9ce-2e4a-f126221db39c"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q75758030-e74d94a7-4bff-86a6-5afd-692f333e6dc4"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q75758030-866ef196-48e5-1171-1858-8ced731ed774"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q75758030-ce3a9c13-4b1f-0bf2-5030-da829ec09661"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q75758030-32d5f184-4021-8497-db50-ca041df78fd0"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q75758030-F0DCB4CB-C29B-40B3-9580-AD291CDFAE04"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q75758030-9b1b7b23-47b5-e7a2-1e66-699d3e3dd7cd"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q75758030-52c61481-4be9-75bd-e08c-fd69591a2e84"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q75758030-6189c955-4852-776d-7274-5edf604b94c5"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q75758030-63b4d21c-447c-67a0-499a-e06c356bbf2f"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q75758030-60D9C46D-D381-40D7-82E0-6BED893A7825"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q75758030-9ce53ffa-4300-6ab7-f066-e92644acf6cb"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75758030-b9ffef8e-429d-7147-f216-db6d73a60c05"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q75758030-F1C02F4B-7B4B-4CBE-9F82-5D2AF217843B"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q75758030-f54e0ed3-4e66-f0c1-36ed-2136195ff0c0"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q75758030-a0e1c1cf-4f39-9726-6635-cdfaa648cd14"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q75758030-a0a9c8c0-4d98-571b-425c-6c0f010607c1"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q75758030-46b678e2-4aee-a502-0560-fe3d086fd1ef"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q75758030-5a403f09-4ff1-ef4a-bf95-7da209883e34"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q75758024"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q3700235"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q75757935"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q75757938"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q75758022"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P22","nodeID://b697519"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P25","nodeID://b697520"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75758028"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P27","nodeID://b697516"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P4638","p31896.htm#i318956"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P569","nodeID://b697515"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P570","nodeID://b697517"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P69","nodeID://b697518"
"http://www.wikidata.org/entity/Q75758030","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2703137"
