"subject","predicate","object"
"http://www.wikidata.org/entity/Q24280842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24280842","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q24280842","http://schema.org/description","proteïne in GMP synthase O3K_06880"
"http://www.wikidata.org/entity/Q24280842","http://schema.org/description","бактеріальний білок, наявний у кишкової палички, штам O104:H4 2011C-3493"
"http://www.wikidata.org/entity/Q24280842","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q24280842","http://schema.org/description","microbial protein found in Escherichia coli O104:H4 str. 2011C-3493"
"http://www.wikidata.org/entity/Q24280842","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q24280842","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase O3K_06880"
"http://www.wikidata.org/entity/Q24280842","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase O3K_06880"
"http://www.wikidata.org/entity/Q24280842","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase O3K_06880"
"http://www.wikidata.org/entity/Q24280842","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase O3K_06880"
"http://www.wikidata.org/entity/Q24280842","http://schema.org/name","GMP synthase O3K_06880"
"http://www.wikidata.org/entity/Q24280842","http://schema.org/name","GMP synthase O3K_06880"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24280842-2C9FF656-902C-4A46-AAE4-273DEE956FC9"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24280842-5117D96E-9A67-49B2-84D0-00866A560D00"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24280842-80DBB2FB-D033-4C32-87BF-1B07F5A315C6"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24280842-0B7AD679-DE8E-4116-AE2E-A449422D4093"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24280842-30C190E0-A92A-4D25-A77F-9BB7B7D09034"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24280842-FA1C753D-0A1C-44DF-8951-D79BE4776E09"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24280842-FCBEFF6A-687E-441C-B5F5-51F12B4492A3"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24280842-9B7235D3-943E-4919-8EE5-7FF8DE358A91"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24280842-A628C84B-DEAB-433C-B0DE-F30E81EB65CF"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83145411"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776571"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24781040"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136064"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138514"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q907446"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138996"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5572442"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q24280842-565B7B40-C136-42C2-9BF6-B2BFF2899D75"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24280842-E5C8E852-6985-44B6-829B-F567290C696B"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24280842-E9D6F1F4-66CD-4590-BC0F-7841E3955D2A"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24280842-AE42393E-0AA4-44BF-A9C0-E237B5176ADE"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24280842-56D4FD2C-EE18-4F0A-84A0-BA78388FD94F"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24280842-587DA44D-26AB-41BC-99C6-B0243CC90434"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24727509"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24780402"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24776720"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24766935"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768501"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q24280842-AC9BBCF0-0F54-43A9-926F-3B0C1E69ADE0"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102937"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24280842-19325885-0D00-4F3D-BF5E-EF30DA8321F5"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24280842-0DF75C8B-AA59-4F9E-A20A-55069429B2CD"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24280842-B7110481-BBBB-4936-A6BA-78FF685E093E"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24280842-5E3C8B67-4C37-4D6F-BE01-BB6E9881912C"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24280842-92532CE7-F258-42E1-A777-F16EB65DA948"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q417355"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119760"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q24280842","http://www.w3.org/2004/02/skos/core#altLabel","guaA"
"http://www.wikidata.org/entity/Q24280842","http://www.w3.org/2004/02/skos/core#altLabel","O3K_06880"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q24280842-8C3A566D-5A93-4C64-8819-607762DD8FFC"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q24280842-00552C93-8C23-4D59-9F84-62F959B726BC"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24280842-4CB4ABDD-F329-4587-B655-EC83A442F764"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24280842-0552D5E1-9ACC-4136-A052-C16E0AAA1CAB"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24280842-A504860D-05FB-4163-9644-602A0FC5B558"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q24280842-080A2778-EADF-4309-9D76-6955A2CB9F6F"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A0A0E0XVR2"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_006778084"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P352","A0A0E0XVR2"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P637","YP_006778084"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864590"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21119154"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878312"
"http://www.wikidata.org/entity/Q24280842","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23115843"
