"subject","predicate","object"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q160131","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q160131-442C3669-7DB6-401A-9711-567F6118F142"
"http://www.wikidata.org/entity/Q160131","http://www.wikidata.org/prop/direct/P8313","bager"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baker"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","빵, 롤, 비스킷이나 쿠키, 크래커 같은 빵 종류를 만드는 직업"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","den a fard ha gwerzh bara"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","povolání"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","person who professionally produces and optionally sells breads, rolls, biscuits or cookies, and other pastry"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","Handwerker, welcher Brot, Brötchen, Kleingebäck und feine Backwaren herstellt"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","person who professionally produces and optionally sells breads, rolls, biscuits or cookies, and other pastry"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","spécialiste de la fabrication de pain et de la viennoiserie"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","persoa que prepara ou vende pan"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","Handwerker, welcher Brot, Brötchen, Kleingebäck und feine Backwaren herstellt"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","person som lagar og sel bakverk"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","homo kiu profesie bakas kaj vendas panon"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","работник хлебопекарной индустрии"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","person der professionelt bager og eventuelt sælge brød, boller, kager og bagværk"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","איינער וואס מאכט ברויט און געבעקס"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","person who professionally produces and optionally sells breads, rolls, biscuits or cookies, and other pastry"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","persona que prepara o vende pan"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","person som yrkesmässigt bakar och optionellt säljer bröd, bullar, kakor och andra bakelser"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","Handwerker, welcher Brot, Brötchen, Kleingebäck und feine Backwaren herstellt"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","persona que fabrica de pan"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","mestê"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","persuna li professjonalment tipproduċi u ġieli tbigħ il-ħobż, il-bziezen, il-gallettini u prodotti oħra tal-forn"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","パンを作る職人"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","persona che produce e vende pane e altri prodotti da forno"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","powołanje"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","mestî d' ene djin ki fwait do pwin"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","ambacht van brood en koek bakken"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","אדם המכין מוצרי בצק"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","ogia egiten eta saltzen duen pertsona"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","person som lager og selger brød, rundstykker, boller o.l."
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","persona que prepara o ven pa"
"http://www.wikidata.org/entity/Q160131","http://schema.org/description","henkilö, joka leipoo ja myy leipiä, kakkuja ja muita leivonnaisia"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","panadeiro"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","제빵사"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","okin"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","bɛɖɛɛ̀-nyu-nyɔ̀"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","bakar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","T'anta ruraq"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","пекар"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","panatê"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","fırıncı"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","அடுமனையாளர்"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","boulanger ou boulangère"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","piekôrz"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","maiznieks"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","panettiere"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","नानबाई"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Fırunci"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","pānifex"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Boledjî"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","brutar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","bakisto"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","pekar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","baker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","pobydd"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","bakker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","padeiro"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","bager"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Fornero"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","báicéir"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","пекар"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","piekŏrz"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","baraer"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","রুটিকার"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","bááh ííłʼíní"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Кшипаниця"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Beckerschapp"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","麪包鋪"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","bagare"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","пекар"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","baker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","panetiero"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","tukang roti"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","خَبّاز"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","نانوا"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","གོ་རེ་བཟོ་མཁན།"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Juru panggang"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","pekař"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","面包师"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Pagar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","пекарь"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","製パン工"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","икмәк бешереүсе"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","flequer"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","пекар"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Prestinee"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Begga"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Հացթուխ"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Pekar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","furnar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","baker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","bæcere"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Fornièr"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","bakker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","panaderu"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","אופה"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","leipuri"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","piekarz"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","baker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","panadero"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","pék"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Пекар"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","pjakaŕ"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","bakisto"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","pek"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","pjekar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Pekar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","αρτοποιός"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","בעקער"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","麵包師"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","пекар"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Furnaru"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2000/01/rdf-schema#label","Boulindger"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","bakisto"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","leipuri"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","пекарь"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","panetiero"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","bakker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","नानबाई"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","麵包師"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","baraer"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","пекар"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","bager"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","bɛɖɛɛ̀-nyu-nyɔ̀"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","pekař"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","pānifex"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","fırıncı"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","baker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","রুটিকার"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","pobydd"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","bakker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","bakar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","麪包鋪"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","пекар"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","brutar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","panaderu"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","baker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","piekŏrz"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","அடுமனையாளர்"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","製パン工"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Begga"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","אופה"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","T'anta ruraq"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Pekar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","piekarz"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","panadero"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Հացթուխ"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","baker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Prestinee"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","báicéir"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","bááh ííłʼíní"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","okin"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","pek"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Fornero"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","пекар"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Pagar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","baker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","panadeiro"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Кшипаниця"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Furnaru"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","пекар"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","نانوا"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Пекар"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Juru panggang"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","bakisto"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","panatê"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","flequer"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","בעקער"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","piekôrz"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Boulindger"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","panettiere"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","གོ་རེ་བཟོ་མཁན།"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Fırunci"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","пекар"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","furnar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","икмәк бешереүсе"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Beckerschapp"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","bæcere"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","pekar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","tukang roti"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","αρτοποιός"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","pék"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","padeiro"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Fornièr"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Pekar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","bagare"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","pjakaŕ"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","面包师"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Boledjî"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","pjekar"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","boulanger ou boulangère"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","خَبّاز"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","제빵사"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://www.w3.org/2004/02/skos/core#prefLabel","maiznieks"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","panaderu"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","அடுமனையாளர்"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","pek"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","brutar"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Beckerschapp"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Begga"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","икмәк бешереүсе"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","пекар"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Fornero"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","baker"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Кшипаниця"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","báicéir"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","pjakaŕ"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","boulanger ou boulangère"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","麵包師"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","bááh ííłʼíní"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","pjekar"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","flequer"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Boulindger"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","furnar"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","בעקער"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","bakisto"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","okin"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","面包师"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","piekôrz"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","panadeiro"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","གོ་རེ་བཟོ་མཁན།"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","bakker"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","pānifex"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","αρτοποιός"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Pekar"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","panatê"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","pekar"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","제빵사"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","baraer"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","пекар"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Boledjî"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Пекар"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","panettiere"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Fornièr"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","пекар"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","baker"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","pobydd"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","রুটিকার"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","bakker"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","नानबाई"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","bæcere"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","padeiro"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","leipuri"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","bager"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","baker"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","tukang roti"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","fırıncı"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","piekŏrz"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","bagare"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Pekar"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","panetiero"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","pekař"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","نانوا"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","пекар"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Juru panggang"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","麪包鋪"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","خَبّاز"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","bakar"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","пекар"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","製パン工"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Furnaru"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","baker"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","panadero"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","пекарь"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","maiznieks"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","bɛɖɛɛ̀-nyu-nyɔ̀"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Pagar"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","bakisto"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Հացթուխ"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","T'anta ruraq"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Prestinee"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","piekarz"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Bäcker"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","אופה"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","Fırunci"
"http://www.wikidata.org/entity/Q160131","http://schema.org/name","pék"
"http://www.wikidata.org/entity/Q160131","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q160131-d0119561-72ba-4b80-8d19-1c9234be7179"
"http://www.wikidata.org/entity/Q160131","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q160131-CEF2C931-F2AB-43B9-B3DD-AA4E4C7F7B4E"
