"subject","predicate","object"
"http://www.wikidata.org/entity/Q96142213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96142213","http://www.w3.org/2000/01/rdf-schema#label","войский мстиславский"
"http://www.wikidata.org/entity/Q96142213","http://www.w3.org/2000/01/rdf-schema#label","войскі мсціслаўскі"
"http://www.wikidata.org/entity/Q96142213","http://www.w3.org/2000/01/rdf-schema#label","wojski mścisławski"
"http://www.wikidata.org/entity/Q96142213","http://www.w3.org/2004/02/skos/core#prefLabel","wojski mścisławski"
"http://www.wikidata.org/entity/Q96142213","http://www.w3.org/2004/02/skos/core#prefLabel","войский мстиславский"
"http://www.wikidata.org/entity/Q96142213","http://www.w3.org/2004/02/skos/core#prefLabel","войскі мсціслаўскі"
"http://www.wikidata.org/entity/Q96142213","http://schema.org/name","войский мстиславский"
"http://www.wikidata.org/entity/Q96142213","http://schema.org/name","войскі мсціслаўскі"
"http://www.wikidata.org/entity/Q96142213","http://schema.org/name","wojski mścisławski"
"http://www.wikidata.org/entity/Q96142213","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q96142213-2b7459f6-4a81-182a-11ef-998579f5fa08"
"http://www.wikidata.org/entity/Q96142213","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q121092284"
"http://www.wikidata.org/entity/Q96142213","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q96142213-C0A0E4F1-858C-4351-ADDF-B04FDFD3A91E"
"http://www.wikidata.org/entity/Q96142213","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q96142213","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q96142213-41420706-269E-4F62-9C19-C5E41916B8C9"
"http://www.wikidata.org/entity/Q96142213","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2666623"
"http://www.wikidata.org/entity/Q96142213","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q96142213-212a9158-4911-602f-eb18-450a3bda6061"
"http://www.wikidata.org/entity/Q96142213","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q2464958"
"http://www.wikidata.org/entity/Q96142213","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q96142213-C5FA3F27-BB89-4C61-A806-9B803F3D6F95"
"http://www.wikidata.org/entity/Q96142213","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9775361"
