"subject","predicate","object"
"http://www.wikidata.org/entity/Q64592566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64592566","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 142271)"
"http://www.wikidata.org/entity/Q64592566","http://schema.org/description","drawing in the National Gallery of Art (NGA 142271)"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q64592566-05F63CDF-7A39-4677-857D-F6C31E16EE95"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q43136051"
"http://www.wikidata.org/entity/Q64592566","http://www.w3.org/2000/01/rdf-schema#label","No More Dry-Runs"
"http://www.wikidata.org/entity/Q64592566","http://www.w3.org/2004/02/skos/core#prefLabel","No More Dry-Runs"
"http://www.wikidata.org/entity/Q64592566","http://schema.org/name","No More Dry-Runs"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64592566-C2784B92-B5DE-458C-B4E2-3C27680D205A"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64592566-CB7CACDD-E37D-416F-AA17-055639B82D81"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/direct/P1476","No More Dry-Runs"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64592566-D030E166-1509-4E5C-B4C7-22C4F4B4921A"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/direct/P2048",60.01
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64592566-00A17574-AC0E-452E-8578-B7841D5230B1"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64592566-3FC443A8-BD40-40DD-A935-7DFA8931289D"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/direct/P2049",37.47
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64592566-0191BAD7-D450-4D08-9462-EE1C12CCD633"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/direct/P571",2008-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64592566-8C011DE3-D3A3-4C4E-973B-922CE0D188EB"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=142271"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64592566-41572175-F1E8-4FB5-A30E-B22BA69CD954"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64592566-69E6F291-58E1-4696-B471-98A642491833"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64592566-34424E1E-38BA-4520-AF03-7FC2007104A2"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/direct/P217","2009.32.1"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64592566-E35599A6-0B52-489D-AEE9-F85DD6113CB6"
"http://www.wikidata.org/entity/Q64592566","http://www.wikidata.org/prop/direct/P4683","142271"
