"subject","predicate","object"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96033541","http://schema.org/description","Finnish award (order)"
"http://www.wikidata.org/entity/Q96033541","http://schema.org/description","степень финского ордена Креста Свободы"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2000/01/rdf-schema#label","3. lk:n Vapaudenristi"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2000/01/rdf-schema#label","Frihetskorsets 3. klass"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2000/01/rdf-schema#label","орден Креста Свободы 3-го класса"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2000/01/rdf-schema#label","Cross of Liberty, 3rd Class"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2000/01/rdf-schema#label","Frihedskors, 3. klasse"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2004/02/skos/core#prefLabel","орден Креста Свободы 3-го класса"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2004/02/skos/core#prefLabel","Frihedskors, 3. klasse"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2004/02/skos/core#prefLabel","Frihetskorsets 3. klass"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2004/02/skos/core#prefLabel","Cross of Liberty, 3rd Class"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2004/02/skos/core#prefLabel","3. lk:n Vapaudenristi"
"http://www.wikidata.org/entity/Q96033541","http://schema.org/name","Frihedskors, 3. klasse"
"http://www.wikidata.org/entity/Q96033541","http://schema.org/name","Cross of Liberty, 3rd Class"
"http://www.wikidata.org/entity/Q96033541","http://schema.org/name","3. lk:n Vapaudenristi"
"http://www.wikidata.org/entity/Q96033541","http://schema.org/name","Frihetskorsets 3. klass"
"http://www.wikidata.org/entity/Q96033541","http://schema.org/name","орден Креста Свободы 3-го класса"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q96033541-9119843e-4bde-5f3e-819a-c8e1c66bd218"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96033541-ff00b46d-4baf-7a58-9838-a1ad95859365"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q96033541-049f284a-4b53-56c2-3d2a-f185404782fa"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/3rd%20class%20of%20the%20Cross%20of%20Liberty.png"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q60754876"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1418102"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q96033541-a6ff982d-4bd4-60ac-e9f0-771c1cb81657"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/P2517","http://www.wikidata.org/entity/statement/Q96033541-a1235784-44f5-5b6b-ef71-d04ecb8c6c52"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/direct/P2517","http://www.wikidata.org/entity/Q8638470"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q96033541-ffbda788-4222-6d09-652a-38efaa51d581"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q96033541-0c39b9cf-4d51-4003-949e-9854dc43b49e"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q96033878"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q96033558"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q96033541-0e7fc7d2-499d-c100-8fcc-fae05f725167"
"http://www.wikidata.org/entity/Q96033541","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/FIN%20Order%20of%20the%20Cross%20of%20Liberty%203Class%20peace%20military%20BAR.svg"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2004/02/skos/core#altLabel","Order of the Cross of Liberty, 3rd Class"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2004/02/skos/core#altLabel","VR 3"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2004/02/skos/core#altLabel","Vapaudenristi 3"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2004/02/skos/core#altLabel","FrK 3"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2004/02/skos/core#altLabel","FFrK3kl"
"http://www.wikidata.org/entity/Q96033541","http://www.w3.org/2004/02/skos/core#altLabel","Vapaudenristin 3. luokka"
