"subject","predicate","object"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chao_Gai"
"http://www.wikidata.org/entity/Q153176","http://schema.org/description","水浒传人物"
"http://www.wikidata.org/entity/Q153176","http://schema.org/description","水浒传人物"
"http://www.wikidata.org/entity/Q153176","http://schema.org/description","Water Margin character"
"http://www.wikidata.org/entity/Q153176","http://schema.org/description","《수호전》의 등장인물"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q153176-0a00425e-4d39-586f-0992-99a715d03d11"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q70827"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","Tiều Cái"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","晁盖"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","晁盖"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","晁盖"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","晁盖"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","晁盖"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","เฉาไก้"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","Chao Gai"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","Чао Гай"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2000/01/rdf-schema#label","조개"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","เฉาไก้"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","조개"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","Chao Gai"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","晁盖"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","Чао Гай"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","Tiều Cái"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","晁盖"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","晁盖"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","晁盖"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#prefLabel","晁盖"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","Chao Gai"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","Tiều Cái"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","晁盖"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","เฉาไก้"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","Чао Гай"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","晁盖"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","조개"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","晁盖"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","晁盖"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","晁盖"
"http://www.wikidata.org/entity/Q153176","http://schema.org/name","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q153176-EC112FC2-03BF-4AC2-8B97-1154104660C8"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P646","/m/06pkbp"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P157","http://www.wikidata.org/entity/statement/Q153176-0ada76be-4a77-1f34-f35d-13d4f1f06058"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P157","http://www.wikidata.org/entity/Q10823580"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q153176-74d0bc33-46ea-f514-8cc3-fed1fea33446"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q125292784"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q153176-bd61e68f-4fcc-4116-5dd1-c6633db93792"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q153176-04A162AF-4DE1-4CCF-82B3-F63AD1889AF2"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q153176-76d32023-4cdc-3f61-4f36-ae82e15bbcf1"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Chao%20Gai%20of%20Water%20Margin.jpeg"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3658341"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q153176-5efe58c0-4290-1ffc-2a9a-57520d8b4543"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q70827"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q153176-63FD3718-EB51-471D-BE43-5BCBF0365259"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q111395910"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#altLabel","托塔天王"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#altLabel","탁탑천왕 조개"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#altLabel","탁탑천왕"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#altLabel","Triều Cái"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#altLabel","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#altLabel","天王"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#altLabel","晁天王"
"http://www.wikidata.org/entity/Q153176","http://www.w3.org/2004/02/skos/core#altLabel","조천왕"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q153176-913a2d75-4f14-0155-e4d7-a41158a0b5b1"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q153176-4EF92B04-3925-445F-85BF-199A66006B57"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q153176-3148e646-4797-88a8-3357-7a1ab06bcce1"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q153176-fcdbb51b-468e-5db7-6e20-b89d3df363e9"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q153176-64bf3f4e-4890-3736-e370-5d94b2d242a4"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q153176-c44e01b1-40dd-77c1-6f39-3b482fdba53c"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q153176-4f817ebb-45ca-f81d-8454-b32ee266103e"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q153176-10e4f0a9-4d32-cdc5-05ea-fc1d254ed03a"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q153176-e55cb155-4d82-8867-2e02-dc4a207c7baf"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q153176-ea07241c-44d8-1e17-f312-0ed35508adbf"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q153176-b08e58cd-4a46-c75c-e5f1-94935a9425b1"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q153176-5B72AFC9-91C7-446D-8286-635EC3A0E3D5"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q153176-7082eb1a-4c36-e9e1-80f4-f7dd039882bb"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q153176-870e2b41-48f1-7ee8-f6aa-eb91b2955609"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q153176-80477724-4611-ed97-ae45-d8c7b12d7193"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q153176-508bc114-4a41-0a9b-2134-fb553303c38b"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q153176-6D531063-A32E-4911-88C2-370531288EC7"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P10565","565291"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q18663901"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P1449","托塔天王"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P1559","晁蓋"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1186021"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P1971",0
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q111021786"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q110985411"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P3553","20042623"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q111021786"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q111034035"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P569","nodeID://b203674"
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P570",1200-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q153176","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q4507125"
