"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q217498-29B84AEA-2909-40C4-9B04-79B76ED2916F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q217498-29B84AEA-2909-40C4-9B04-79B76ED2916F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q217498-29B84AEA-2909-40C4-9B04-79B76ED2916F","http://www.wikidata.org/prop/qualifier/P580",1920-12-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q217498-29B84AEA-2909-40C4-9B04-79B76ED2916F","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/11c4999472e7111e286b582055813c7d"
"http://www.wikidata.org/entity/statement/Q217498-29B84AEA-2909-40C4-9B04-79B76ED2916F","http://www.wikidata.org/prop/qualifier/P582",1924-11-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q217498-29B84AEA-2909-40C4-9B04-79B76ED2916F","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/9ede318e8e1b5f030309deb906f7e9c3"
"http://www.wikidata.org/entity/statement/Q217498-29B84AEA-2909-40C4-9B04-79B76ED2916F","http://www.wikidata.org/prop/qualifier/P1545","39"
"http://www.wikidata.org/entity/statement/Q217498-29B84AEA-2909-40C4-9B04-79B76ED2916F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q217498-29B84AEA-2909-40C4-9B04-79B76ED2916F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q217498-29B84AEA-2909-40C4-9B04-79B76ED2916F","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q137865"
"http://www.wikidata.org/entity/statement/Q217498-29B84AEA-2909-40C4-9B04-79B76ED2916F","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q315066"
"http://www.wikidata.org/entity/statement/Q217498-29B84AEA-2909-40C4-9B04-79B76ED2916F","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q628004"
