"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950648-0E2129B8-BCCE-4902-9DFA-0AE4692C4F4A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950648-0E2129B8-BCCE-4902-9DFA-0AE4692C4F4A","http://www.wikidata.org/prop/qualifier/P577",2022-04-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950648-0E2129B8-BCCE-4902-9DFA-0AE4692C4F4A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cfe1549d09e860d21b629a479a93c39d"
"http://www.wikidata.org/entity/statement/Q116950648-0E2129B8-BCCE-4902-9DFA-0AE4692C4F4A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950648-0E2129B8-BCCE-4902-9DFA-0AE4692C4F4A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6295d8f529fa09db3e15a48d57a03de2f455c0df"
"http://www.wikidata.org/entity/statement/Q116950648-0E2129B8-BCCE-4902-9DFA-0AE4692C4F4A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950648-0E2129B8-BCCE-4902-9DFA-0AE4692C4F4A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@npmcli/arborist/v/5.1.1"
"http://www.wikidata.org/entity/statement/Q116950648-0E2129B8-BCCE-4902-9DFA-0AE4692C4F4A","http://www.wikidata.org/prop/qualifier/P3575",413752
"http://www.wikidata.org/entity/statement/Q116950648-0E2129B8-BCCE-4902-9DFA-0AE4692C4F4A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d4cfd76be45c8ee89eaefab253d08ed3"
"http://www.wikidata.org/entity/statement/Q116950648-0E2129B8-BCCE-4902-9DFA-0AE4692C4F4A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950648-0E2129B8-BCCE-4902-9DFA-0AE4692C4F4A","http://www.wikidata.org/prop/statement/P348","5.1.1"
"http://www.wikidata.org/entity/statement/Q116950648-0E2129B8-BCCE-4902-9DFA-0AE4692C4F4A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@npmcli/arborist/-/arborist-5.1.1.tgz"
"http://www.wikidata.org/entity/statement/Q116950648-0E2129B8-BCCE-4902-9DFA-0AE4692C4F4A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
