"subject","predicate","object"
"http://www.wikidata.org/entity/Q63531444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63531444","http://schema.org/description","польскі шляхецкі род"
"http://www.wikidata.org/entity/Q63531444","http://www.w3.org/2000/01/rdf-schema#label","Podlodowscy herbu Janina"
"http://www.wikidata.org/entity/Q63531444","http://www.w3.org/2000/01/rdf-schema#label","Падлядоўскія"
"http://www.wikidata.org/entity/Q63531444","http://www.w3.org/2004/02/skos/core#prefLabel","Podlodowscy herbu Janina"
"http://www.wikidata.org/entity/Q63531444","http://www.w3.org/2004/02/skos/core#prefLabel","Падлядоўскія"
"http://www.wikidata.org/entity/Q63531444","http://schema.org/name","Падлядоўскія"
"http://www.wikidata.org/entity/Q63531444","http://schema.org/name","Podlodowscy herbu Janina"
"http://www.wikidata.org/entity/Q63531444","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63531444-B2CEF562-5D00-425A-86D6-7BBA072D9E05"
"http://www.wikidata.org/entity/Q63531444","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27062351"
"http://www.wikidata.org/entity/Q63531444","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q63531444-3F2B0169-56BA-4EA3-8E63-088A79020FB9"
"http://www.wikidata.org/entity/Q63531444","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q63531444-366D4B64-5B5E-4264-BFF3-959208394D79"
"http://www.wikidata.org/entity/Q63531444","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q4538061"
"http://www.wikidata.org/entity/Q63531444","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32254778"
