"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6206338-c102df02-401c-5ab9-c258-6d8084f92ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6206338-c102df02-401c-5ab9-c258-6d8084f92ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6206338-c102df02-401c-5ab9-c258-6d8084f92ba3","http://www.wikidata.org/prop/qualifier/P580",1665-07-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6206338-c102df02-401c-5ab9-c258-6d8084f92ba3","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7d821baec7e7d2aae382a75ddae5a8c3"
"http://www.wikidata.org/entity/statement/Q6206338-c102df02-401c-5ab9-c258-6d8084f92ba3","http://www.wikidata.org/prop/qualifier/P582",1668-07-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6206338-c102df02-401c-5ab9-c258-6d8084f92ba3","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/dad86e32c2767f14a6787f4969ee2aa7"
"http://www.wikidata.org/entity/statement/Q6206338-c102df02-401c-5ab9-c258-6d8084f92ba3","http://www.wikidata.org/prop/qualifier/P642","http://www.wikidata.org/entity/Q10654946"
"http://www.wikidata.org/entity/statement/Q6206338-c102df02-401c-5ab9-c258-6d8084f92ba3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/de040afbe831ff5f4caf41b1a187d376be21f5ce"
"http://www.wikidata.org/entity/statement/Q6206338-c102df02-401c-5ab9-c258-6d8084f92ba3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6206338-c102df02-401c-5ab9-c258-6d8084f92ba3","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q5914136"
"http://www.wikidata.org/entity/statement/Q6206338-c102df02-401c-5ab9-c258-6d8084f92ba3","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q16161591"
"http://www.wikidata.org/entity/statement/Q6206338-c102df02-401c-5ab9-c258-6d8084f92ba3","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q193364"
