"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109325605-395A783E-FA8B-4488-BAA9-F8BAB8BE1B5A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109325605-395A783E-FA8B-4488-BAA9-F8BAB8BE1B5A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109325605-395A783E-FA8B-4488-BAA9-F8BAB8BE1B5A","http://www.wikidata.org/prop/qualifier/P585",2016-12-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109325605-395A783E-FA8B-4488-BAA9-F8BAB8BE1B5A","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/f99b791d7823b938a22890712f0d75c9"
"http://www.wikidata.org/entity/statement/Q109325605-395A783E-FA8B-4488-BAA9-F8BAB8BE1B5A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8dd840b71b39516983303257ef1e63c4335df87"
"http://www.wikidata.org/entity/statement/Q109325605-395A783E-FA8B-4488-BAA9-F8BAB8BE1B5A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109325605-395A783E-FA8B-4488-BAA9-F8BAB8BE1B5A","http://www.wikidata.org/prop/statement/P5630",873
"http://www.wikidata.org/entity/statement/Q109325605-395A783E-FA8B-4488-BAA9-F8BAB8BE1B5A","http://www.wikidata.org/prop/statement/value/P5630","http://www.wikidata.org/value/937366a11eefaf4c0c1949a6f759e10d"
"http://www.wikidata.org/entity/statement/Q109325605-395A783E-FA8B-4488-BAA9-F8BAB8BE1B5A","http://www.wikidata.org/prop/qualifier/P1539",61
"http://www.wikidata.org/entity/statement/Q109325605-395A783E-FA8B-4488-BAA9-F8BAB8BE1B5A","http://www.wikidata.org/prop/qualifier/P1540",812
"http://www.wikidata.org/entity/statement/Q109325605-395A783E-FA8B-4488-BAA9-F8BAB8BE1B5A","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/008bc30b60e5a9352ba50200f8c4ae72"
"http://www.wikidata.org/entity/statement/Q109325605-395A783E-FA8B-4488-BAA9-F8BAB8BE1B5A","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/8d1b09b0fd0479c981b399b08c27028f"
