"subject","predicate","object"
"http://www.wikidata.org/entity/Q7126608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P364"
"http://www.wikidata.org/entity/Q7126608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7126608","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palais_de_danse_(film)"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","film från 1928 regisserad av Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","Film von Maurice Elvey (1928)"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","película de 1928 dirixida por Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","film din 1928 regizat de Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","film út 1928 fan Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","filme de 1928 dirigit per Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","pel·lícula de 1928 dirigida per Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","cinta de 1928 dirichita por Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","film uit 1928 van Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","1928 film by Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","فيلم أنتج عام 1928"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","film del 1928 diretto da Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","filme de 1928 dirixido por Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","סרט משנת 1928"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","película de 1928 dirigida por Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","film de 1928"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","ffilm ddrama heb sain (na llais) gan Maurice Elvey a gyhoeddwyd yn 1928"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","1928. aasta film, lavastanud Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","pinicla de 1928 dirigía por Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","filme de 1928 dirigido por Maurice Elvey"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/description","фільм 1928 року"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q7126608-FCBFD78B-0F97-48A7-93D8-11646EF2CC41"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P577",1928-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7126608","http://www.w3.org/2000/01/rdf-schema#label","Palais de danse"
"http://www.wikidata.org/entity/Q7126608","http://www.w3.org/2000/01/rdf-schema#label","Palais de danse"
"http://www.wikidata.org/entity/Q7126608","http://www.w3.org/2000/01/rdf-schema#label","Palais De Danse"
"http://www.wikidata.org/entity/Q7126608","http://www.w3.org/2000/01/rdf-schema#label","Palais de danse"
"http://www.wikidata.org/entity/Q7126608","http://www.w3.org/2004/02/skos/core#prefLabel","Palais de danse"
"http://www.wikidata.org/entity/Q7126608","http://www.w3.org/2004/02/skos/core#prefLabel","Palais De Danse"
"http://www.wikidata.org/entity/Q7126608","http://www.w3.org/2004/02/skos/core#prefLabel","Palais de danse"
"http://www.wikidata.org/entity/Q7126608","http://www.w3.org/2004/02/skos/core#prefLabel","Palais de danse"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/name","Palais de danse"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/name","Palais de danse"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/name","Palais de danse"
"http://www.wikidata.org/entity/Q7126608","http://schema.org/name","Palais De Danse"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7126608-5E0A080E-4712-4848-8E20-3D158C4E2211"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P646","/m/0pk_c_d"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q7126608-BDC4BEDF-C7F1-4DB4-AC02-1DA35DD109DE"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P1476","Palais de danse"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q7126608-B739C0EE-ABD2-45A7-AB8C-881703463E44"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q7126608-0DC21FDB-54AE-4205-BCDD-1B0D95846662"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P5338","http://www.wikidata.org/entity/statement/Q7126608-DBBA9619-99B0-4459-A0F2-42F3AC90780E"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P5338","P/PalaisDeDanse1928"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q7126608-B46FE13D-2313-4BE7-92D8-365B029727DB"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q7126608-a4b2a969-474c-c685-0ced-75c05dd3f181"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q7126608-F8220BA2-1A7C-4803-9A19-AB8A729C42E1"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q7126608-F93F9351-9086-44BE-8A7D-1E77629C665B"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q7126608-706E59B0-C688-4B69-BFDD-E2A70A7E66B6"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q7126608-128342F2-6EB2-4C58-AC1C-CBD38E06B3D9"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q7126608-b80e28a8-469d-a364-de28-685ba80fad94"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q7126608-98A43665-06F7-4A19-95D3-75BBADA3C9B9"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/q7126608-4250484F-6BEE-4348-B80D-DBA962B36D51"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q7126608-CF4154C9-1F8C-4C0F-9DD4-6C7BC2F65986"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q7126608-2eba2c8e-4560-b323-ae78-5092b4df330a"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/q7126608-C248536F-455C-45FC-A833-1A307C75EF7A"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q7126608-069092D6-04A8-412C-9981-93FAF9F9CBCB"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q7126608-11217C14-A870-4A08-BC03-F74247A9654F"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q7126608-499F6AB1-8596-402D-96F0-203C8F78D834"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q7126608-0710A844-450F-4321-A4C0-D228710FA57C"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q7126608-73EBE5F8-856D-4EB4-83D0-D289A6E3467C"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q7126608-63454e23-9112-4f92-b5e2-c57c93ea99db"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P12096","63741"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P1562","v105431"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q5761425"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2748881"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1882358"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q633377"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q5522853"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P2529","112830"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P2704","10.5240/2C8B-5DD2-DBD0-3CBF-52A2-Y"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q2756503"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P3138","180431"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P3143","19217"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q7167601"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P4529","4910803"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P4947","596538"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q565510"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P6127","palais-de-danse"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q7126608-b99ff704-4f61-7bc4-3350-4d54195ff3d2"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q7126608-73987765-02F2-40FE-BF7E-BC69A70BB011"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q7126608-2D88E9D7-E5FE-4FDF-9DFC-2367188A463B"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q7126608-DF08D63E-F41A-4200-87CA-913405A5AFFC"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q7126608-2F62933D-FCB6-4341-9388-E7520CEEEE7A"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q7126608-6C6E5649-1219-49DF-B853-3FB94EEB1EB1"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q130232"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P345","tt0019245"
"http://www.wikidata.org/entity/Q7126608","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q145"
