"subject","predicate","object"
"http://www.wikidata.org/entity/Q51642392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q51642392","http://schema.org/description","proceedings of 2006"
"http://www.wikidata.org/entity/Q51642392","http://schema.org/description","actas de 2006"
"http://www.wikidata.org/entity/Q51642392","http://schema.org/description","actas de 2006"
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q51642392-37048c3f-41c5-35c9-02ba-7669288d1da7"
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/direct/P577",2006-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q51642392-7ec6c204-4001-7f9a-4ba7-2dbb5bbd5161"
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q51642392","http://www.w3.org/2000/01/rdf-schema#label","Digital Humanities 2006. Conference Abstracts of the First Internacional Conference of the Alliance of Digital Humanities Organisations (ADHO)"
"http://www.wikidata.org/entity/Q51642392","http://www.w3.org/2000/01/rdf-schema#label","Digital Humanities 2006. Conference Abstracts of the First Internacional Conference of the Alliance of Digital Humanities Organisations (ADHO)"
"http://www.wikidata.org/entity/Q51642392","http://www.w3.org/2000/01/rdf-schema#label","Digital Humanities 2006. Conference Abstracts of the First Internacional Conference of the Alliance of Digital Humanities Organisations (ADHO)"
"http://www.wikidata.org/entity/Q51642392","http://www.w3.org/2004/02/skos/core#prefLabel","Digital Humanities 2006. Conference Abstracts of the First Internacional Conference of the Alliance of Digital Humanities Organisations (ADHO)"
"http://www.wikidata.org/entity/Q51642392","http://www.w3.org/2004/02/skos/core#prefLabel","Digital Humanities 2006. Conference Abstracts of the First Internacional Conference of the Alliance of Digital Humanities Organisations (ADHO)"
"http://www.wikidata.org/entity/Q51642392","http://www.w3.org/2004/02/skos/core#prefLabel","Digital Humanities 2006. Conference Abstracts of the First Internacional Conference of the Alliance of Digital Humanities Organisations (ADHO)"
"http://www.wikidata.org/entity/Q51642392","http://schema.org/name","Digital Humanities 2006. Conference Abstracts of the First Internacional Conference of the Alliance of Digital Humanities Organisations (ADHO)"
"http://www.wikidata.org/entity/Q51642392","http://schema.org/name","Digital Humanities 2006. Conference Abstracts of the First Internacional Conference of the Alliance of Digital Humanities Organisations (ADHO)"
"http://www.wikidata.org/entity/Q51642392","http://schema.org/name","Digital Humanities 2006. Conference Abstracts of the First Internacional Conference of the Alliance of Digital Humanities Organisations (ADHO)"
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q51642392-600a2756-4193-a4f9-c8dd-c8b88bab2f3f"
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/direct/P1476","Digital Humanities 2006. Conference Abstracts of the First Internacional Conference of the Alliance of Digital Humanities Organisations (ADHO)"
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/P957","http://www.wikidata.org/entity/statement/Q51642392-6408DF55-4559-4FC3-A0B1-7AF7C27E60CB"
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/direct-normalized/P957","urn:ISBN:2-9526916-0-6"
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/direct/P957","2-9526916-0-6"
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51642392-31865934-448b-d01d-6162-dff59cbc493e"
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1143604"
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q51642392-21ad3f82-4e4e-e1a4-4386-54b4b54e53ff"
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1026962"
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q51642392-e2b04578-40f9-6344-a9d0-693cd14bb424"
"http://www.wikidata.org/entity/Q51642392","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q4732445"
"http://www.wikidata.org/entity/Q51642392","http://www.w3.org/2004/02/skos/core#altLabel","Digital Humanities 2006. Conference Abstracts of the First Internacional Conference of the Alliance of Digital Humanities Organisations"
"http://www.wikidata.org/entity/Q51642392","http://www.w3.org/2004/02/skos/core#altLabel","Digital Humanities 2006. Conference Abstracts of the First Internacional Conference of the Alliance of Digital Humanities Organisations"
"http://www.wikidata.org/entity/Q51642392","http://www.w3.org/2004/02/skos/core#altLabel","Digital Humanities 2006. Conference Abstracts of the First Internacional Conference of the Alliance of Digital Humanities Organisations"
