"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q33267470-6AD0FACE-49D5-427D-BEAA-70B4F2ED5E7F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q33267470-6AD0FACE-49D5-427D-BEAA-70B4F2ED5E7F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q33267470-6AD0FACE-49D5-427D-BEAA-70B4F2ED5E7F","http://www.wikidata.org/prop/qualifier/P577",1984-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q33267470-6AD0FACE-49D5-427D-BEAA-70B4F2ED5E7F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f7019ace5f0b2605e1ff93af57cabb95"
"http://www.wikidata.org/entity/statement/Q33267470-6AD0FACE-49D5-427D-BEAA-70B4F2ED5E7F","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27711489"
"http://www.wikidata.org/entity/statement/Q33267470-6AD0FACE-49D5-427D-BEAA-70B4F2ED5E7F","http://www.wikidata.org/prop/qualifier/P2093","OMH DeVries"
"http://www.wikidata.org/entity/statement/Q33267470-6AD0FACE-49D5-427D-BEAA-70B4F2ED5E7F","http://www.wikidata.org/prop/qualifier/P1545","7"
"http://www.wikidata.org/entity/statement/Q33267470-6AD0FACE-49D5-427D-BEAA-70B4F2ED5E7F","http://www.wikidata.org/prop/qualifier/P304","145"
"http://www.wikidata.org/entity/statement/Q33267470-6AD0FACE-49D5-427D-BEAA-70B4F2ED5E7F","http://www.wikidata.org/prop/qualifier/P478","130"
"http://www.wikidata.org/entity/statement/Q33267470-6AD0FACE-49D5-427D-BEAA-70B4F2ED5E7F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/39b68452c37f00ec8c1bd8769f4c0208b6ebd3e9"
"http://www.wikidata.org/entity/statement/Q33267470-6AD0FACE-49D5-427D-BEAA-70B4F2ED5E7F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
