"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.wikidata.org/prop/qualifier/P577",2020-03-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/687c18636f9283696f3671afd6cca14d"
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.wikidata.org/prop/qualifier/P1810","Sweet home isolering"
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.wikidata.org/prop/qualifier/P585",2022-09-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/a5f47d99f8c2f4b9e7d35e2c3e362aca"
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.wikidata.org/prop/statement/P1651","261_m2tVZoc"
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.wikidata.org/prop/qualifier/P2047",212
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.wikidata.org/prop/qualifier/P2397","UCb_hXfNbB0VVzcK2yD9PFsg"
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.wikidata.org/prop/qualifier/P5436",136210
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/f12c472f5c1f4e837348de1da97eb4b9"
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/f12c472f5c1f4e837348de1da97eb4b9"
"http://www.wikidata.org/entity/statement/Q113972440-25b80162-4a84-6e67-1fb9-f42c275d5329","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/3a8e2171155966469f399e795095b5aa"
