"subject","predicate","object"
"http://www.wikidata.org/entity/Q115766774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q115766774","http://schema.org/description","2nd edition of Romanian theatre festival"
"http://www.wikidata.org/entity/Q115766774","http://schema.org/description","ediția 2"
"http://www.wikidata.org/entity/Q115766774","http://www.w3.org/2000/01/rdf-schema#label","Gala Hop 1999"
"http://www.wikidata.org/entity/Q115766774","http://www.w3.org/2000/01/rdf-schema#label","Hop Gala 1999"
"http://www.wikidata.org/entity/Q115766774","http://www.w3.org/2004/02/skos/core#prefLabel","Gala Hop 1999"
"http://www.wikidata.org/entity/Q115766774","http://www.w3.org/2004/02/skos/core#prefLabel","Hop Gala 1999"
"http://www.wikidata.org/entity/Q115766774","http://schema.org/name","Gala Hop 1999"
"http://www.wikidata.org/entity/Q115766774","http://schema.org/name","Hop Gala 1999"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q115766774-990e6728-4dc6-c796-176b-7036d35269ef"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q115766774-273793dd-43b3-bbce-4fbf-a35350477f92"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q869365"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/direct/P585",1999-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q115766774-2edb9c4b-4fa0-6a26-b4d3-36dc4b151169"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/direct/P582",1998-09-04T00:00:00Z
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q115766774-897dbebe-497e-bd41-0977-0b7cc9d8a5d4"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q115766774-e0ac6ec1-4a0f-4b10-8390-93f79e736215"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115766774-EE1C1708-D0F5-46B7-93A1-37FF41C49969"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q115766773"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q115766775"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q115776212"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q115766774-a243ad16-4453-7f9a-f709-3c8b61706179"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/direct/P580",1998-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q115766774-793fb77c-4897-c433-6923-d89992120737"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q12742630"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q115766774-75B45084-D9F5-4D72-AC95-8D29C7E396D0"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q115766774-45279e5a-444c-08a7-d8c7-c5e7bb3c3a0a"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q115748503"
"http://www.wikidata.org/entity/Q115766774","http://www.wikidata.org/prop/direct/P393","2"
