"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2779034-FE0337A1-CC78-4F88-9653-E30F0AA4911A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2779034-FE0337A1-CC78-4F88-9653-E30F0AA4911A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2779034-FE0337A1-CC78-4F88-9653-E30F0AA4911A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/statement/Q2779034-FE0337A1-CC78-4F88-9653-E30F0AA4911A","http://www.wikidata.org/prop/qualifier/P636","http://www.wikidata.org/entity/Q4669896"
"http://www.wikidata.org/entity/statement/Q2779034-FE0337A1-CC78-4F88-9653-E30F0AA4911A","http://www.wikidata.org/prop/statement/P2404",0.2
"http://www.wikidata.org/entity/statement/Q2779034-FE0337A1-CC78-4F88-9653-E30F0AA4911A","http://www.wikidata.org/prop/statement/value-normalized/P2404","http://www.wikidata.org/value/459b70b7c701bd29271c6f2eb382c6bc"
"http://www.wikidata.org/entity/statement/Q2779034-FE0337A1-CC78-4F88-9653-E30F0AA4911A","http://www.wikidata.org/prop/statement/value/P2404","http://www.wikidata.org/value/e4d80c2674c008f473c61a97a2ef5f75"
"http://www.wikidata.org/entity/statement/Q2779034-FE0337A1-CC78-4F88-9653-E30F0AA4911A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0eb3bb0fac9add65852b04e4219fc33d070345fa"
"http://www.wikidata.org/entity/statement/Q2779034-FE0337A1-CC78-4F88-9653-E30F0AA4911A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2779034-FE0337A1-CC78-4F88-9653-E30F0AA4911A","http://www.wikidata.org/prop/qualifier/P2047",10
"http://www.wikidata.org/entity/statement/Q2779034-FE0337A1-CC78-4F88-9653-E30F0AA4911A","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/185ae65c6d3f151ac96ac7470b4ac6dc"
"http://www.wikidata.org/entity/statement/Q2779034-FE0337A1-CC78-4F88-9653-E30F0AA4911A","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/4d395f7c791d98469d6ff3662e1a00ab"
